﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE LAVORI PUBBLICI- 12/04/2024 ORE 9:00","0","0","2024","0","2024","62152",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","09/04/2024","31/12/2029"
"","Ufficio Messi","AVVISO DEPOSITO ATTI ALLA CASA COMUNALE N.115294 A CARICO DI COLASANTI GIUSEPPE ISTANZA DI AGENZIA ENTRATE LATINA","0","0","2024","0","2024","64507",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","11/04/2024","31/12/2029"
"","Ufficio Messi","AVVISO DEPOSITO ATTI ALLA CASA COMUNALE N.115236 A CARICO DI PALMIGIANI DAVID  ISTANZA DI AGENZIA ENTRATE LATINA","0","0","2024","0","2024","64509",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","11/04/2024","31/12/2029"
"","Ufficio Messi","AVVISO DEPOSITO ATTI ALLA CASA COMUNALE N.115295 A CARICO DI GLM SRLS  ISTANZA DI AGENZIA ENTRATE LATINA","0","0","2024","0","2024","64515",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","11/04/2024","31/12/2029"
"","Ufficio Messi","AVVISO DEPOSITO ATTI ALLA CASA COMUNALE N.115745 A CARICO DI SP TRADE SRLS ISTANZA DI AGENZIA ENTRATE LATINA TEAM 14","0","0","2024","0","2024","64523",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","11/04/2024","31/12/2029"
"","Ufficio Messi","AVVISO DEPOSITO ATTI ALLA CASA COMUNALE N.115298  A CARICO DI FORMA SRL ISTANZA DI AGENZIA ENTRATE LATINA ","0","0","2024","0","2024","64532",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","11/04/2024","31/12/2029"
"","Ufficio Messi","AVVISO DEPOSITO ATTI ALLA CASA COMUNALE N.115447  A CARICO DI BASSET LUIGINO  ISTANZA DI INPS LATINA","0","0","2024","0","2024","64544",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","11/04/2024","31/12/2029"
"","Ufficio Messi","AVVISO DEPOSITO ATTI ALLA CASA COMUNALE N.115446 A CARICO DI  BUZOIANU IONEL ISTANZA DI INPS LATINA","0","0","2024","0","2024","64558",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","11/04/2024","31/12/2029"
"","Ufficio Messi","AVVISO DEPOSITO ATTI ALLA CASA COMUNALE N.115605  A CARICO DI DI RAIMO MICHELE  ISTANZA DI INPS LATINA","0","0","2024","0","2024","64570",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","11/04/2024","31/12/2029"
"","Ufficio Messi","AVVISO DEPOSITO ATTI ALLA CASA COMUNALE N.114790  A CARICO DI PIGNA TRASPORTI SRL IN LIQUIDAZIONE  ISTANZA DI AGENZIA ENTRATE FROSINONE ","0","0","2024","0","2024","64578",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","11/04/2024","31/12/2029"
"","Stato civile - Statistici - Censimento","CONVOCAZIONE COMMISSIONE CONSILIARE &quot;ISTRUZIONE&quot; DEL 16.04.2024 ORE 09:00","0","0","2024","0","2024","65462",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","12/04/2024","31/12/2029"
"","Servizio attività produttive e incoming. SUAP SUE","CONVOCAZIONE COMMISSIONE CONSILIARE CONGIUNTA  &ldquo;PIANIFICAZIONE &amp; AMBIENTE&rdquo; &ndash;  17 APRILE 2024 ORE 11:00","0","0","2024","0","2024","65055",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","12/04/2024","31/12/2029"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE SERVIZI SOCIALI  DEL 16/4/2024 - ORE 11:00","0","0","2024","0","2024","65773",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","12/04/2024","31/12/2029"
"","Servizio relazioni istituzionali e con la città","CONVOCAZIONEQUESTION TIME DEL 18 APRILE 2024 - ORE 8.30
IN SOSTITUZIONE PROTOCOLLO N. 65759/2024","0","0","2024","0","2024","65793",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","12/04/2024","31/12/2029"
"","Servizio pianificazione, progettazione urbanistica ed edilizia pubblica","CONVOCAZIONE COMMISSIONE URBANISTICA DEL 17.04.2024 ORE 11.00","0","0","2024","0","2024","65797",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","12/04/2024","31/12/2029"
"","Polizia Locale e Protezione Civile","AFFISSIONE ALBO PRETORIO VERBALE M/25788 DELL' 11/04/24 E RELATIVO SEQUESTRO AMMINISTRATIVO CON SCHEDA DESCRITTIVA AUTOVETTURA FIAT RENAULT MEGANE TARGA CA426VD DI PROPRIETA' DELLA SOCIETA' &quot;GRUPPO MITJANS ODRACCI DI MITJANS HUGO ENRIQUE CON SEDE A FERENTINO IN VIA C.T.T. NOVERANA 77 - ATTO DI RINUNCIA ALL'EREDITA .","0","0","2024","0","2024","65612",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","12/04/2024","31/12/2029"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE TRASPARENZA  PER IL 18/4/2024 ALLE ORE 11.00","0","0","2024","0","2024","66635",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","15/04/2024","31/12/2029"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE PERSONALE CULTURA SPORT DEL 18/04/2024 - ORE 9.00","0","0","2024","0","2024","66780",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","15/04/2024","31/12/2029"
"","Servizio pianificazione, progettazione urbanistica ed edilizia pubblica","PARZIALE RETTIFICA DELLA CONVOCAZIONE COMMISSIONE CONSILIARE URBANISTICA DEL 17.04.2024.","0","0","2024","0","2024","66926",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","15/04/2024","31/12/2029"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE TRASPORTI  TURISMO MARINA  DEL 18 APRILE 2024 - ORE 14:45 ","0","0","2024","0","2024","67023",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","15/04/2024","31/12/2029"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE LAVORI PUBBLICI- 19/4/2024 ORE 9:00","0","0","2024","0","2024","67986",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","16/04/2024","31/12/2029"
"","Ufficio Messi","AVVISO DI DEPOSITO ALLA CASA COMUNALE DI ATTO N.114536 A CARICO  DI WIEDERHOFER ANNAMARIA ISTANZA DI AGENZIA DELLE ENTRATE LATINA ","0","0","2024","0","2024","68287",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/04/2024","31/12/2029"
"","Ufficio Messi","AVVISO DI DEPOSITO ALLA CASA COMUNALE DI ATTO N.115763  A CARICO  DI R. LAFAYETTE SRLS R/L ROSANGELA EVANGELISTA LAFAYETE ISTANZA DI AGENZIA DELLE ENTRATE LATINA ","0","0","2024","0","2024","68295",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/04/2024","31/12/2029"
"","Ufficio Messi","AVVISO DI DEPOSITO ALLA CASA COMUNALE DI ATTO N.114901  A CARICO  DI ALTOBELLI STEFANO  ISTANZA DI AGENZIA DELLE ENTRATE LATINA ","0","0","2024","0","2024","68319",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/04/2024","31/12/2029"
"","Ufficio Messi","AVVISO DI DEPOSITO ALLA CASA COMUNALE DI ATTO N.114903  A CARICO  DI EFFICACE DANIELE  ISTANZA DI AGENZIA DELLE ENTRATE LATINA ","0","0","2024","0","2024","68320",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/04/2024","31/12/2029"
"","Ufficio Messi","AVVISO DI DEPOSITO ALLA CASA COMUNALE DI ATTO N.115231 A CARICO  DI CONDOMINIO PALAZZO CESARINI   ISTANZA DI AGENZIA DELLE ENTRATE LATINA ","0","0","2024","0","2024","68394",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/04/2024","31/12/2029"
"","Ufficio Messi","AVVISO DI DEPOSITO ALLA CASA COMUNALE DI ATTO N.115389 A CARICO  DI STEFAN BALAS   ISTANZA DI INPS LATINA ","0","0","2024","0","2024","68413",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/04/2024","31/12/2029"
"","Ufficio Messi","AVVISO DEPOSITO ALLA CASA COMUNALE DI ATTO N.115418 A CARICO DI MUSA ANNA ISTANZA DI AGENZIA ENTRATE FROSINONE","0","0","2024","0","2024","68430",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/04/2024","31/12/2029"
"","Ufficio Messi","AVVISO DEPOSITO ALLA CASA COMUNALE ATTO N.114908 A CARICO DI G.E. IMMOBILIARE S.R.L. ISTANZA DI AGENZIA ENTRATE LATINA","0","0","2024","0","2024","68486",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/04/2024","31/12/2029"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE PERSONALE CULTURA SPORT DEL 02/05/2024 - ORE 9.00","0","0","2024","0","2024","68683",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/04/2024","31/12/2029"
"","Servizio relazioni istituzionali e con la città","CONVOCAZIONE CONSIGLIO COMUNALE DEL 24 APRILE 2024 - ORE 10,00","0","0","2024","0","2024","68854",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/04/2024","31/12/2029"
"","Ufficio Messi","AVVISO DEPOSITO ALLA CASA COMUNALE ATTO N.115788 A CARICO DI GESTICON SRL ISTANZA DI AGENZIA ENTRATE LATINA","0","0","2024","0","2024","69227",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","18/04/2024","31/12/2029"
"","Ufficio Messi","AVVISO DEPOSITO ALLA CASA COMUNALE ATTO N.115789 A CARICO DI GESTICON SRL ISTANZA DI AGENZIA ENTRATE LATINA","0","0","2024","0","2024","69240",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","18/04/2024","31/12/2029"
"","Ufficio Messi","AVVISO DI DEPOSITO ATTI NELLA CASA DEL COMUNE","0","0","2024","0","2024","69269",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","18/04/2024","31/12/2029"
"","Ufficio Messi","AVVISO DEPOSITO ALLA CASA COMUNALE ATTO N.115785 A CARICO DI ALBIONE OSVALDO  ISTANZA DI AGENZIA ENTRATE LATINA","0","0","2024","0","2024","69276",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","18/04/2024","31/12/2029"
"","Ufficio Messi","AVVISO DEPOSITO ALLA CASA COMUNALE ATTO N.115786 A CARICO DI ALBIONE OSVALDO  ISTANZA DI AGENZIA ENTRATE LATINA","0","0","2024","0","2024","69292",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","18/04/2024","31/12/2029"
"","Ufficio Messi","AVVISO DEPOSITO ALLA CASA COMUNALE ATTO N.114525 A CARICO DI PAVANELLI KATIA  ISTANZA DI AGENZIA ENTRATE LATINA","0","0","2024","0","2024","69307",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","18/04/2024","31/12/2029"
"","Ufficio Messi","AVVISO DEPOSITO ALLA CASA COMUNALE ATTO N.115448 A CARICO DI BATTAGLINI EMANUELE  ISTANZA DI INPS LATINA","0","0","2024","0","2024","69316",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","18/04/2024","31/12/2029"
"","Ufficio Messi","AVVISO DEPOSITO ALLA CASA COMUNALE ATTO N.115784 A CARICO DI PREZIOSO LUIGI  ISTANZA DIAGENZIA ENTRATE  LATINA","0","0","2024","0","2024","69319",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","18/04/2024","31/12/2029"
"","Ufficio Messi","AVVISO DEPOSITO ALLA CASA COMUNALE ATTO N.115787 A CARICO DI SVEVA SRL  ISTANZA DIAGENZIA ENTRATE  LATINA","0","0","2024","0","2024","69324",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","18/04/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA AFFISSIONE ALL'ALBO ","0","0","2024","0","2024","67713",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","19/04/2024","31/12/2029"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE BILANCIO DEL 22.04.2024 - ORE 09,00","0","0","2024","0","2024","70321",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","19/04/2024","31/12/2029"
"","Stato civile - Statistici - Censimento","CONVOCAZIONE COMMISSIONE CONSILIARE &quot;ISTRUZIONE&quot; DEL 23.04.2024 ORE 09:00","0","0","2024","0","2024","70523",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","19/04/2024","31/12/2029"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE ATTIVIT&Agrave; PRODUTTIVE DEL  22/04/2024 - ORE 11.00","0","0","2024","0","2024","70677",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","19/04/2024","31/12/2029"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONGIUNTA TRASPORTI TURISMO E MARINA E SERVIZI SOCIALI  PER IL  23/4/2024 - ORE 11:00","0","0","2024","0","2024","70727",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","19/04/2024","31/12/2029"
"","Ufficio Messi","AVVISO DEPOSITO ALLA CASA  COMUNALE DI ATTO N.114558 A CARICO DI BINDELLA EMANUELE ISTANZA DI AGENZIA ENTRATE LATINA","0","0","2024","0","2024","71928",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","23/04/2024","31/12/2029"
"","Ufficio Messi","AVVISO DEPOSITO ALLA CASA  COMUNALE DI ATTO N.114538 A CARICO DI FORMICOLA RITA ISTANZA DI AGENZIA ENTRATE LATINA","0","0","2024","0","2024","71934",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","23/04/2024","31/12/2029"
"","Ufficio Messi","AVVISO DEPOSITO ALLA CASA  COMUNALE DI ATTO N.114534 A CARICO DI GRILLO SONIAA ISTANZA DI AGENZIA ENTRATE LATINA","0","0","2024","0","2024","71943",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","23/04/2024","31/12/2029"
"","Ufficio Messi","AVVISO DEPOSITO ALLA CASA  COMUNALE DI ATTO N.115883 A CARICO DI DE LUCA PAOLO  ISTANZA DI AGENZIA ENTRATE LATINA","0","0","2024","0","2024","71968",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","23/04/2024","31/12/2029"
"","Ufficio Messi","AVVISO DEPOSITO ALLA CASA  COMUNALE DI ATTO N.115878 A CARICO DI AMENTA JOSE' ANGEL   ISTANZA DI AGENZIA ENTRATE LATINA","0","0","2024","0","2024","71972",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","23/04/2024","31/12/2029"
"","Ufficio Protocollo","POSTA CERTIFICATA: ESPOSIZIONE ALBO ATTI AMMINISTRATIVI A CARICO DI VIDAN CLAUDIU GABRIEL NATO IN ROMANIA IL 17.02.1977.","0","0","2024","0","2024","72508",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","23/04/2024","31/12/2029"
"","Ufficio Protocollo","POSTA CERTIFICATA: ESPOSIZIONE ALBO ATTI AMMINISTRATIVI A CARICO DI MARROCCO FORTUNATO NATO A SEZZE (LT) IL 26.02.1944","0","0","2024","0","2024","72638",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","23/04/2024","31/12/2029"
"","Ufficio Protocollo","POSTA CERTIFICATA: ESPOSIZIONE ALBO ATTI AMMINISTRATIVI A CARICO DEL LEGALE RAPPRESENTANTE SOCIET&Agrave; MIAMI GARAGE S.R.L. CON SEDE SOCIALE IN LATINA VIA DEI SANNITI NR. 7","0","0","2024","0","2024","72787",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","23/04/2024","31/12/2029"
"","Ufficio Messi","AVVISO DEPOSITO ALLA CASA COMUNALE DI ATTO N.115882 A CARICO DEGLI EREDI DI DI CATERINO ALFONSINA ISTANZA AGENZIA DELLE ENTRATE LATINA","0","0","2024","0","2024","73432",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","24/04/2024","31/12/2029"
"","Servizio relazioni istituzionali e con la città","CONVOCAZIONE CONSIGLIO COMUNALE DEL 30  APRILE 2024 - ORE 9,00","0","0","2024","0","2024","73726",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","24/04/2024","31/12/2029"
"","Servizio relazioni istituzionali e con la città","CONVOCAZIONEQUESTION TIME DEL 2 MAGGIO  2024 - ORE 9,00
","0","0","2024","0","2024","73927",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","24/04/2024","31/12/2029"
"","Ufficio Messi","AVVISO DEPOSITO ALLA CASA COMUNALE DI ATTO N.115449 A CARICO DI STUDIO ASSOCIATO COMMERCIALISTA DOTT.D'AMBRINI ISTANZA DI AGENZIA ENTRATE LATINA","0","0","2024","0","2024","74248",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","26/04/2024","31/12/2029"
"","Ufficio Messi","AVVISO DEPOSITO ALLA CASA COMUNALE DI ATTO N. 115513 A CARICO DI CARBONE DIANA  ISTANZA DI INPS LATINA","0","0","2024","0","2024","74253",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","26/04/2024","31/12/2029"
"","Ufficio Messi","AVVISO DEPOSITO ALLA CASA COMUNALE DI ATTO N. 115514 A CARICO DI COJOCARIU MIHAI DAN  ISTANZA DI INPS LATINA","0","0","2024","0","2024","74262",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","26/04/2024","31/12/2029"
"","Ufficio Messi","AVVISO DEPOSITO ALLA CASA COMUNALE DI ATTO N.115922 A CARICO DI ORSO FEDERICO  ISTANZA DI AGENZIA ENTRATE LATINA","0","0","2024","0","2024","74273",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","26/04/2024","31/12/2029"
"","Ufficio Messi","AVVISO DEPOSITO ALLA CASA COMUNALE DI ATTO N.114545 A CARICO DI PONTONE LAURA  ISTANZA DI AGENZIA ENTRATE LATINA","0","0","2024","0","2024","74287",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","26/04/2024","31/12/2029"
"","Ufficio Messi","AVVISO DEPOSITO ALLA CASA COMUNALE DI ATTO N.115923 A CARICO DI MARCO DI MATTEO  ISTANZA DI AGENZIA ENTRATE LATINA","0","0","2024","0","2024","74292",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","26/04/2024","31/12/2029"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE AMBIENTE 29/04/2024 - ORE 11.00","0","0","2024","0","2024","74673",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","26/04/2024","31/12/2029"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONGIUNTA BILANCIO  AMBIENTE 2/05/2024 - ORE 15.00","0","0","2024","0","2024","74699",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","26/04/2024","31/12/2029"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE TRASPARENZA 2 MAGGIO 2024  ORE 11.00","0","0","2024","0","2024","74716",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","26/04/2024","31/12/2029"
"","Ufficio Messi","AVVISO DEPOSITO ATTI NELLA CASA DEL COMUNE","0","0","2024","0","2024","75139",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","29/04/2024","31/12/2029"
"","Ufficio Messi","AVVISO DEPOSITO ATTI NELLA CASA DEL COMUNE","0","0","2024","0","2024","75153",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","29/04/2024","31/12/2029"
"","Ufficio Messi","AVVISO DI DEPOSITO ALLA CASA COMUNALE DI ATTO N.115921 A CARICO DI LB CAR SERVICE SRL ISTANZA DI AGENZIA ENTRATE DIREZIONE PROVINCIALE II ROMA","0","0","2024","0","2024","75856",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","30/04/2024","31/12/2029"
"","Ufficio Messi","AVVISO DI DEPOSITO ALLA CASA COMUNALE DI ATTO N.115920 A CARICO DI LB CAR SERVICE SRL ISTANZA DI AGENZIA ENTRATE DIREZIONE PROVINCIALE II ROMA","0","0","2024","0","2024","75877",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","30/04/2024","31/12/2029"
"","Ufficio Messi","AVVISO DI DEPOSITO ALLA CASA COMUNALE DI ATTO N.115950 A CARICO DI CERRATO LUCIA  ISTANZA DI AGENZIA ENTRATE LATINA","0","0","2024","0","2024","75883",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","30/04/2024","31/12/2029"
"","Ufficio Messi","AVVISO DI DEPOSITO ALLA CASA COMUNALE DI ATTO N.115935 A CARICO DI DEL CIELO DONATA R/L PONTINA SCAVI SRL CAP.RIDOTTO    ISTANZA DI AGENZIA ENTRATE LATINA TEAM 16","0","0","2024","0","2024","75893",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","30/04/2024","31/12/2029"
"","Supporto Consiglio Comunale e Commissioni Consiliari","REVOCA COMMISSIONE  COMMISSIONE TRASPARENZA DEL 2 MAGGIO 2024  ORE 11,00 E CONVOCAZIONE COMMISSIONE TRASPARENZA DEL 9 MAGGIO 2024 ORE 11.00","0","0","2024","0","2024","76315",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","30/04/2024","31/12/2029"
"","Ufficio Messi","AVVISO DEPOSITO ALLA CASA COMUNALE DI ATTO N.115762 A CARICO DI SFIZI DI CARNE SRLS R/L VIRGINIA VETICA ISTANZA DI AGENZIA ENTRATE LATINA","0","0","2024","0","2024","76527",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","30/04/2024","31/12/2029"
"","Ufficio Messi","AVVISO DEPOSITO ALLA CASA COMUNALE DI ATTO N.115761 A CARICO DI VASCONI SERGIO  ISTANZA DI AGENZIA ENTRATE LATINA","0","0","2024","0","2024","76534",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","30/04/2024","31/12/2029"
"","Supporto Consiglio Comunale e Commissioni Consiliari"," REVOCA  COMMISSIONE CONGIUNTA  BILANCIO - AMBIENTE  DEL GIORNO  2/05/2024   ","0","0","2024","0","2024","76603",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","30/04/2024","31/12/2029"
"","Ufficio Messi","AVVISO DEPOSITO ALLA CASA COMUNALE DI ATTO N. 114921 A CARICO DI CICCATERI MICHELA ISTANZA DI AGENZIA ENTRATE LATINA","0","0","2024","0","2024","76948",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","02/05/2024","31/12/2029"
