﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio ambiente e protezione civile","CECCHERELLI  MONICA - STRADA BAVIERA N.13 - AUTORIZZAZIONE N. 18/C/19 DEL 12.2.2019  ALLO SCARICO DELLE ACQUE REFLUE","0","0","2019","0","2019","18069",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","12/02/2019","31/12/2024"
"","Servizio ambiente e protezione civile","CAVINATO LUCIA - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 63/C/2020","0","0","2020","0","2020","58930",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","27/05/2020","31/12/2025"
"","Servizio ambiente e protezione civile","CASILLO DOMENICO - VIA FANTACCHIOTTO SNC - AUTORIZZAZIONE N. 03/C/2019 DEL 15.1.2019 PER LO SCARICO DI ACQUE REFLUE","0","0","2019","0","2019","5144",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","15/01/2019","31/12/2024"
"","Servizio ambiente e protezione civile","CASCAPERA ANDREA - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 104/C/2020 ","0","0","2020","0","2020","107623",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","06/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","CARRARO ALVARO VIA LITORANEA 1476 - AUTORIZZAZIONE N. 19/C/19 DEL 13.2.2019 ALLO SCARICO DELLE ACQUE REFLUE","0","0","2019","0","2019","18849",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","13/02/2019","31/12/2024"
"","Servizio ambiente e protezione civile","CARNIEL RENATA - AUT.NE ALLO SCARICO N&deg; 02/C/2020 INSEDIAMENTO STRADA PRATALONE N. 8","0","0","2020","0","2020","1456",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","08/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","CARLIN PAOLO E CARLIN SANDRA - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 49/C/2020","0","0","2020","0","2020","39822",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","15/04/2020","31/12/2025"
"","Servizio ambiente e protezione civile","CARLEO NUNZIA - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 116/C/2020 ","0","0","2020","0","2020","111032",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","14/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","CAMPO MORENO E PIACENTINI ELISA - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 107/C/2020 ","0","0","2020","0","2020","109957",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","12/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","CAFFE' LEPINI DI SCANDURRA PASQUALE - S.R. DEI MONTI LEPINI KM.51.500 - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N.132/C/2019 DEL 6.12.2019","0","0","2019","0","2019","143839",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","06/12/2019","31/12/2024"
"","Servizio ambiente e protezione civile","BRUSCHI ROBERTO - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 85/C/2020","0","0","2020","0","2020","85121",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","28/07/2020","31/12/2025"
"","Servizio ambiente e protezione civile","BROMBIN NICOLETTA E DANIELE - VIA SANTA CROCE N.5 - AUTORIZZAZIONE N. 122/C/2019 DEL 13.11.2019 ALLO SCARICO DELLE ACQUE REFLUE DI RINNOVO DELLA N. 67/C/2015 DEL 8.10.2015","0","0","2019","0","2019","133683",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","13/11/2019","31/12/2024"
"","Servizio ambiente e protezione civile","BOTTINI ALBERTO - AUT.NE ALLO SCARICO N&deg; 09/C/2020 ","0","0","2020","0","2020","5622",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","16/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","BORTOLIN BRUNO - AUT.NE N. 70/C/2019 DEL 26.6.2019 ALLO SCARICO ACQUE REFLUE IN VIA MOSCARELLO","0","0","2019","0","2019","77865",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","26/06/2019","31/12/2024"
"","Servizio ambiente e protezione civile","BIRRA LOSA SRL - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE IN IMPIANTO DI SUB-IRRIGAZIONE N&deg; 79/C/2020 IN AMBITO AUA - STRADA DELLA SEGHERIA N.19","0","0","2020","0","2020","77285",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","09/07/2020","31/12/2025"
"","Servizio ambiente e protezione civile","BILANCIA ANNA STRADA MIGLIARA 45 N.98 - AUTORIZZAZIONE N.39/C/2019 DEL 2.5.2019 ALLO SCARICO DELLE ACQUE REFLUE","0","0","2019","0","2019","53071",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","02/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","BEVILACQUA ERIC VIA LORICINO N.439 - AUTORIZZAZIONE N.34/C/2019 DEL 2.5.2019 ALLO SCARICO DELLE ACQUE REFLUE","0","0","2019","0","2019","53054",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","02/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","BETON BLACK SPA L.R. BACCARI ENRICO S.R. 148 PONTINA KM.78.100 - AUTORIZZAZIONE ALLO SCARICO ACQUE REFLUE N.50/C/2019 DEL 20.5.2019","0","0","2019","0","2019","60432",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","20/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","BERTO RAFFAELLA  - STRAD MIGLIARA 42 - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 64/C/2019 DEL 14.6.2019","0","0","2019","0","2019","72708",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","14/06/2019","31/12/2024"
"","Servizio ambiente e protezione civile","BERTO MASSIMO - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 46/C/2020","0","0","2020","0","2020","39469",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","10/04/2020","31/12/2025"
"","Servizio ambiente e protezione civile","BERNARDINI RICCARDO - VIA SANTA MARIA N.3667 - AUTORIZZAZIONE N. 17/C/19 DEL 12.2.2019 DI ANNULLAMENTO DELLA N. 126/C/18 DEL 6.11.2018 ALLO SCARICO DELLE ACQUE REFLUE","0","0","2019","0","2019","18061",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","12/02/2019","31/12/2024"
"","Servizio ambiente e protezione civile","BENTIVEGNA MIRELLA - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 111/C/2020 ","0","0","2020","0","2020","110919",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","13/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","BELMONTE TEMISTOCLE - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 40/C/2019 DEL 6.5.2019 IN VIA PETRIMERCO 610","0","0","2019","0","2019","54492",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","06/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","BELLAMIO GIUSEPPE - S.R. PONTINA KM.76,500 - RINNOVO AUT.NE N. 65/C/2015 ALLO SCARICO DELLE ACQUE REFLUE CON AUTORIZZAZIONE N. 118/C/2019 DEL 24.10.2019","0","0","2019","0","2019","125499",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","24/10/2019","31/12/2024"
"","Servizio ambiente e protezione civile","BEAUMONT LINDA MARY - AUT.NE N. 138/C/19 DEL 17/12/2019 ALLO SCARICO DELLE ACQUE REFLUE IN VIA VALMONTORIO","0","0","2019","0","2019","165432",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","17/12/2019","31/12/2024"
"","Servizio ambiente e protezione civile","BATTISTI SALVATORE - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 42/C/2020","0","0","2020","0","2020","34170",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","30/03/2020","31/12/2025"
"","Servizio ambiente e protezione civile","BATTISTELLA ARNOLDO - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 103/C/2020 ","0","0","2020","0","2020","107615",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","06/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","BAROLLO MASSIMILIANO - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 109/C/2020 ","0","0","2020","0","2020","109990",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","12/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","BAROLLO ANDREA - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 67/C/2020 - RINNOVO AUT.NE N. 60/C/14","0","0","2020","0","2020","64461",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","08/06/2020","31/12/2025"
"","Servizio ambiente e protezione civile","BARBAGALLO SALVATORE STRADA FOSSO PORTO GRANDE 477 TRAV. VIA PETRIMERCO - RINNOVO AUTORIZZAZIONE N. 64/C2014 DEL 29.12.2014 ALLO SCARICO ACQUE REFLUE","0","0","2019","0","2019","8049",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","22/01/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AZIENDA AGRICOLA BIOLOGICA FERRANDES SALVATORE - VIA ZI MARIA 2123 - AUT.NE N.59/C/2019 DEL 3.6.2019 ALLO SCARICO DELLE ACQUE REFLUE  ","0","0","2019","0","2019","67109",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","03/06/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AZIENDA AGRICOLA ANGOLO VERDE VIA MACCHIA GRANDE LOC. BORGO BAINSIZZA - AUTORIZZAZIONE N. 111/C/2019 DEL 8.10.2019","0","0","2019","0","2019","118438",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","08/10/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ALLO SCARICO DI ACQUE REFLUE DOMESTICHE - MARIANI WALTER","0","0","2020","0","2020","101065",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","17/09/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE IN IMPIANTO DI SUB-IRRIGAZIONE N&deg; 45/C/2020 IN AMBITO AUA - FRANCHINI STEFANO - VIA MOSCARELLO SNC","0","0","2020","0","2020","34187",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","30/03/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE IN IMPIANTO DI SUB-IRRIGAZIONE N&deg; 27/C/2020 DEL 17/02/2020 - SIG. GAMBIN FRANCESCO - VIA DEL PASSO N&deg; 512","0","0","2020","0","2020","19122",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","17/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE IN IMPIANTO DI SUB-IRRIGAZIONE N&deg; 17/C/2020 - DI GIACOMO MARIA CONCETTA - VIA ISONZO N&deg; 317 - LATINA","0","0","2020","0","2020","9173",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","24/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE IN IMPIANTO DI SUB-IRRIGAZIONE N&deg; 16/C/2020 - CASTELLANI MARIA LUISA - STRADA DEL QUINTO N&deg; 168 - LATINA","0","0","2020","0","2020","9165",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","24/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE IN IMPIANTO DI SUB-IRRIGAZIONE N&deg; 15/C/2020 IN AMBITO AUA - G.E.E.P.DI SIMONIELLO ENRICA E C. SAS - CAPANNONE A - S.R. 156 DEI MONTI LEPINI KM. 50,400","0","0","2020","0","2020","9161",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","24/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE IN IMPIANTO DI SUB-IRRIGAZIONE N&deg; 14/C/2020 IN AMBITO AUA - G.E.E.P.DI SIMONIELLO ENRICA E C. SAS - CAPANNONE B - S.R. 156 DEI MONTI LEPINI KM. 50,400","0","0","2020","0","2020","9157",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","24/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE IN IMPIANTO DI SUB-IRRIGAZIONE N&deg; 13/C/2020 - DI PIETRO GERARDO RUP ISMEA - STRADA TORRE DEL GIGLIO N&deg; 9","0","0","2020","0","2020","9149",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","24/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE IN IMPIANTO DI SUB-IRRIGAZIONE N&deg; 12/C/2020 - FEOLA AURELIO - VIA PIAVE 78/A","0","0","2020","0","2020","9144",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","24/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AURILIO SILVIO - AUT.NE N.139/C/2019 DEL 18.12.2019 ALLO SCARICO DELLE ACQUE IN VIA FOSSO RIO TORTO N.400","0","0","2019","0","2019","168146",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","18/12/2019","31/12/2024"
"","Servizio ambiente e protezione civile","ASD LA PELOTA PADEL CLUB - NATALIZIA EMILIO - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N.70 /C/2020","0","0","2020","0","2020","69501",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","18/06/2020","31/12/2025"
"","Servizio ambiente e protezione civile","ASCARI CARLO AMEDEO  - AUTORIZZAZIONE N. 01/2020 DEL 07.01.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI CANTIERE TEMPORANEO IN VIA TOSCANA N.50","0","0","2020","0","2020","1450",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","08/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","ARDUINI ERICA - AUT.NE N.141/C/2019 DEL 18.12.2019 ALLO SCARICO DELLE ACQUE IN S.R. 148 PONTINA KM 80.500","0","0","2019","0","2019","168197",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","18/12/2019","31/12/2024"
"","Servizio ambiente e protezione civile","ARDUINI CRISTIAN - VIA MIGLIARA 45 N.31 - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N.102/C/2019 DEL 30.9.2019","0","0","2019","0","2019","114564",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","30/09/2019","31/12/2024"
"","Servizio ambiente e protezione civile","ANDREOZZI MASSIMILIANO STRADA DELLA CAVA - AUTORIZZAZIONE N. 55/C/2019 DEL 30.5.2019 ALLO SCARICO DELLE ACQUE REFLUE","0","0","2019","0","2019","65946",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","30/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","ANDREOL ENZO STRADA DEL BUFALOTTO 974 - AUTORIZZZIONE ALLO SCARICO DELLE ACQUE REFLUE N.21/C/19 DEL 28.2.2019","0","0","2019","0","2019","25309",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","28/02/2019","31/12/2024"
"","Servizio ambiente e protezione civile","ALFARANO MARA - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 91/C/2020","0","0","2020","0","2020","97328",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","04/09/2020","31/12/2025"
