﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio programmazione del sistema di welfare","VERBALE VERIFICA DICHIARAZIONI DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA&rsquo; ED INCOMPATIBILITA&rsquo; ALLA NOMINA DI RUP DETERMINAZIONE N. 1 DEL 02/01/2023","0","","2023","281","0","0",,,,"","","4","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/01/2023","31/12/2028"
"","Gestione Atti Amministrativi","2/AVV - PRATICA N. 24277 -  PROCEDIMENTO INNANZI ALLA CORTE DI GIUSTIZIA TRIBUTARIA DI SECONDO GRADO DEL LAZIO CONFERIMENTO INCARICO LEGALE ALL&rsquo; AVV. ANNA CATERINA EGEO","2023","34","2023","280","0","0",,,,"13/01/2023","","2","11/01/2023","11/01/2023","0,00","ATTI","DETERMINAZIONE","","","17/01/2023","31/12/2028"
"","Polizia Locale e Protezione Civile","RIMBORSO SPESE DI LITE - SENTENZA N&deg; 361/2023 - RICORRENTE SIG. LAURETTI B. - AVV. FORCINA V.","2023","279","2023","279","0","0",,,,"","","4","17/02/2023","17/02/2023","0,00","ATTI","DETERMINAZIONE","","","22/02/2023","31/12/2028"
"","Gestione Atti Amministrativi","3/AVV - PRATICA N. 24268 -  PROCEDIMENTO INNANZI ALLA CORTE DI GIUSTIZIA TRIBUTARIA DI SECONDO GRADO DEL LAZIO CONFERIMENTO INCARICO LEGALE AGLI AVV.TI FRANCESCO PALO CAVALCANTI E AVV. ANNA CATERINA EGEO","2023","41","2023","279","0","0",,,,"13/01/2023","","2","13/01/2023","13/01/2023","0,00","ATTI","DETERMINAZIONE","","","17/01/2023","31/12/2028"
"","Polizia Locale e Protezione Civile","RIMBORSO SPESE DI LITE - SENTENZA N&deg; 362/2023 - RICORRENTE SIG. RICCARDI L. - AVV. FORCINA V.","2023","278","2023","278","0","0",,,,"","","4","17/02/2023","17/02/2023","0,00","ATTI","DETERMINAZIONE","","","22/02/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","PROCEDURA DI AFFIDAMENTO DIRETTO DEI SERVIZI DISTRETTUALI-CENTRO ACCOGLIENZA NOTTURNO 
PERIODO 01/11/2022- 28/02/2023- CIG 94666731B2
DICHIARAZIONE DI EFFICACIA DELL'AGGIUDICAZIONE DEFINITIVA","0","","2023","278","2023","8219",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/01/2023","31/12/2028"
"","Servizio decoro, manutenzioni, qualità urbana e bellezza. Beni comuni","RIMBORSO SOMME ERRONEAMENTE VERSATE DALLA BUILDING GEMMA SRL","2023","277","2023","277","0","0",,,,"27/02/2023","","2","17/02/2023","17/02/2023","0,00","ATTI","DETERMINAZIONE","","","09/05/2023","31/12/2028"
"","Servizio attività produttive e incoming. SUAP SUE","PAGAMENTO TASSA CONCESSIONE REGIONALE ANNO 2023 - FARMACIA COMUNALE.","2023","27","2023","277","0","0",,,,"16/01/2023","","2","10/01/2023","10/01/2023","0,00","ATTI","DETERMINAZIONE","","","17/01/2023","31/12/2028"
"","Servizio decoro, manutenzioni, qualità urbana e bellezza. Beni comuni","AFFIDAMENTO DELL&rsquo;INCARICO DI DIREZIONE DEI LAVORI, CONTABILITA&rsquo;, LIQUIDAZIONE DEI LAVORI, COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE E REDAZIONE DEL CERTIFICATO DI REGOLARE ESECUZIONE PER L&rsquo;INTERVENTO DENOMINATO &ldquo;LAVORI DI MANUTENZIONE OPERE EDILI ED ATTINENTI PRESSO GLI EDIFICI PUBBLICI DI PROPRIETA&rsquo; COMUNALE (2022-2023)&rdquo; - AGGIUDICAZIONE. CIG: 96394738C2 &ndash; CUP: B22H22011480004.","2023","276","2023","276","0","0",,,,"01/03/2023","","3","17/02/2023","17/12/2022","0,00","ATTI","DETERMINAZIONE","","","06/03/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA TANZI MIRKO","2023","36","2023","276","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Servizio decoro, manutenzioni, qualità urbana e bellezza. Beni comuni","CORSO DI FORMAZIONE DEDICATO ALLA FASE DI GARA E FASE ESECUTIVA DEL CONTRATTO DI APPALTO","2023","275","2023","275","0","0",,,,"25/02/2023","","2","17/02/2023","17/02/2023","0,00","ATTI","DETERMINAZIONE","","","09/05/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA SACCHETTI ADAMIANO","2023","35","2023","275","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Servizio decoro, manutenzioni, qualità urbana e bellezza. Beni comuni","CONTO DEL BILANCIO 2022. RIACCERTAMENTO DEI RESIDUI ATTIVI E PASSIVI ART. 228, COMMA 3 D.LGS. 267/2000. SERVIZIO DECORO,MANUTENZIONI,QUALITA' URBANA E BELLEZZA.BENI COMUNI.","2023","274","2023","274","0","0",,,,"20/04/2023","","7","17/02/2023","17/02/2023","0,00","ATTI","DETERMINAZIONE","","","21/04/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA RUGGIERO ROCCO","2023","34","2023","274","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Servizio pubblica istruzione e politiche giovanili","AGGIUDICAZIONE SERVIZIO DI RIPRISTINO DEI BEVERINI D&rsquo;ACQUA NELLE SCUOLE ADERENTI AL PROGETTO &ldquo;BORRACCIA AMICA&rdquo; CON CAMBIO FILTRO E SANIFICAZIONE, ASSICURAZIONE ED ANALISI DELLE ACQUE- VARIAZIONE SOCIETARIA","2023","273","2023","273","0","0",,,,"","","2","17/02/2023","17/02/2023","0,00","ATTI","DETERMINAZIONE","","","27/02/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA PARENTE STEFANO","2023","33","2023","273","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA PALOMBI GIULIANO","2023","32","2023","272","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Servizio demografico e statistica","CONTO DEL BILANCIO 2022: RIACCERTAMENTO DEI RESIDUI ATTIVI E PASSIVI AVENTI ORIGINE ANTECEDENTE ALL&rsquo;ANNO 2022.","2023","271","2023","271","0","0",,,,"20/04/2023","","4","17/02/2023","17/02/2023","0,00","ATTI","DETERMINAZIONE","","","26/04/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA NATALE DOMENICO","2023","31","2023","271","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Servizio demografico e statistica","CONTO DEL BILANCIO 2022: RIACCERTAMENTO DEI RESIDUI ATTIVI E PASSIVI ANNO 2022.","2023","270","2023","270","0","0",,,,"20/04/2023","","4","17/02/2023","17/02/2023","0,00","ATTI","DETERMINAZIONE","","","26/04/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA MUSILLI YURI","2023","30","2023","270","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","INTERVENTO DI &ldquo;RIGENERAZIONE EDILIZIA DELL&rsquo;EX DEPOSITO SERBATOI IDROVORE PER LA REALIZZAZIONE DI UN CENTRO POLIFUNZIONALE AL SERVIZIO DEL CENTRO DISABILI TAMERICI&rdquo; (ID. N. 7 EX D.P.C.M. DEL 25/05/2016) &ndash; CUP B27B16000750001 CIG 8603913D9B &ndash; APPROVAZIONE DI VARIANTE EDILIZIA ART 17, C. 2 L.R. LAZIO N. 15/2008.","2023","269","2023","269","0","0",,,,"","","5","16/02/2023","16/02/2023","0,00","ATTI","DETERMINAZIONE","","","21/02/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA MULA ANNA","2023","29","2023","269","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA  MINARCHI FRANCESCO","2023","28","2023","268","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA MAZZOCCHI VALERIO","2023","27","2023","267","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA MARIGNETTI FABIO","2023","26","2023","266","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Servizio pubblica istruzione e politiche giovanili","RIACCERTAMENTO DEI RESIDUI ATTIVI E PASSIVI -ART.228, COMMA 3 D.LGSN.267/2000-CONTO DEL BILANCIO 2022 - SERVIZIO PUBBLICA ISTRUZIONE E POLITICHE GIOVANILI.","2023","265","2023","265","0","0",,,,"20/04/2023","","6","16/02/2023","16/02/2023","0,00","ATTI","DETERMINAZIONE","","","21/04/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA LORUSSO GREGORIO","2023","25","2023","265","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Servizio Innovazione e Servizi Digitali","OGGETTO: RIACCERTAMENTO DEI RESIDUI ATTIVI E PASSIVI &ndash; ART. 228, COMMA 3 D. LGS. N.267/2000 &ndash; ANNO 2022 &ndash; SERVIZIO INNOVAZIONE E SERV. DIGITALI","2023","264","2023","264","0","0",,,,"20/04/2023","","5","15/02/2023","15/02/2023","0,00","ATTI","DETERMINAZIONE","","","26/04/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA GUBALA BRUNO LEONBERG","2023","24","2023","264","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA GERMANO SAMUELE","2023","23","2023","263","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA GERMANO FRANCESCO","2023","22","2023","262","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Servizio ambiente",": NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA  GERMANA ALESSANDRA","2023","21","2023","261","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","RIACCERTAMENTO DEI RESIDUI ATTIVI E PASSIVI &ndash; ART. 228, COMMA 3 D. LGS. N.267/2000 &ndash; ANNO 2022","2023","260","2023","260","0","0",,,,"20/04/2023","","6","15/02/2023","15/02/2023","0,00","ATTI","DETERMINAZIONE","","","20/04/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA  FIORE ANTONIO","2023","20","2023","260","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Provveditorato Economato e Cassa","GARA A PROCEDURA APERTA PER L&rsquo;AFFIDAMENTO DEI SERVIZI ASSICURATIVI RCT/RCO, RC PATRIMONIALE E ALL RISK OPERE D&rsquo;ARTE DEL COMUNE DI LATINA. ASSUNZIONE IMPEGNI ANNUALITA' 2023","2023","259","2023","259","0","0",,,,"","","2","14/02/2023","14/02/2023","0,00","ATTI","DETERMINAZIONE","","","15/02/2023","31/12/2028"
"","Provveditorato Economato e Cassa","GARA A PROCEDURA APERTA PER L&rsquo;AFFIDAMENTO DEI SERVIZI ASSICURATIVI RCT/RCO, RC PATRIMONIALE E ALL RISK OPERE D&rsquo;ARTE DEL COMUNE DI LATINA. ASSUNZIONE IMPEGNI ANNUALITA' 2023","2023","259","2023","259","0","0",,,,"","","2","14/02/2023","14/02/2023","0,00","ATTI","DETERMINAZIONE","","","15/02/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA EMILIANO CIOTTI","2023","19","2023","259","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Servizio decoro, manutenzioni, qualità urbana e bellezza. Beni comuni","LAVORI DI MANUTENZIONE ED INSTALLAZIONE DI TABELLONI E SEGGI ELETTORALI NEI VARI PLESSI SCOLASTICI ED EDIFICI PUBBLICI SUL TERRITORIO COMUNALE &ndash; ELEZIONI DEL PRESIDENTE DELLA REGIONE LAZIO E PER IL RINNOVO DEL CONSIGLIO REGIONALE DEL LAZIO DEL 12 E 13 FEBBRAIO 2023&rdquo; - CIG 9589512BA2 - RETTIFICA IMPEGNI DI SPESA ASSUNTI CON DETERMINAZIONE N. 72_2023","2023","258","2023","258","0","0",,,,"25/02/2023","","2","14/02/2023","14/02/2023","0,00","ATTI","DETERMINAZIONE","","","07/03/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA DOTALE GIUSEPPE","2023","18","2023","258","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","SERVIZIO SCUOLABUS BORGHI E ASSISTENZA AL TRASPORTO SCOLASTICO 2022/2023 CON EVENTUALE RIPETIZIONE PER L'ANNO SCOLASTICO 2023/2024. CIG: 94098505DE. APPROVAZIONE ANTICIPAZIONE DI CUI ALL&rsquo;ART. 35 COMMA 18 DEL D.LGS 50/2016 E D.L. 19.05.2020 N. 34.","2023","257","2023","257","0","0",,,,"15/02/2023","","2","14/02/2023","14/02/2023","0,00","ATTI","DETERMINAZIONE","","","16/02/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA DI CARLO CARLO","2023","17","2023","257","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Servizio Innovazione e Servizi Digitali","CONFERIMENTO MANSIONI SUPERIORI CATEGORIA &quot;D&quot;  PROFILO &quot;ISTRUTTORE DIRETTIVO&quot; DIPENDENTE MATRICOLA 1413","2023","2","2023","256","0","0",,,,"16/01/2023","","2","02/01/2023","02/01/2023","0,00","ATTI","DETERMINAZIONE","","","17/01/2023","31/12/2028"
"","Servizio Innovazione e Servizi Digitali","CONFERIMENTO MANSIONI SUPERIORI CATEGORIA &quot;D&quot;  PROFILO &quot;ISTRUTTORE DIRETTIVO&quot; DIPENDENTE MATRICOLA 17460","2023","3","2023","255","0","0",,,,"16/01/2023","","2","02/01/2023","02/01/2023","0,00","ATTI","DETERMINAZIONE","","","17/01/2023","31/12/2028"
"","Servizio Innovazione e Servizi Digitali","ACCERTAMENTO SOMME RIMBORSO SPESE DI NOTIFICHE ALTRI ENTI. ASSUNZIONE IMPEGNO DI SPESA PER INCENTIVO DIPENDENTI ASSEGNATI ALL'UFFICIO NOTIFICHE &ndash; ANNO 2022.","2022","2545","2023","254","0","0",,,,"16/01/2023","","3","29/12/2022","29/12/2022","0,00","ATTI","DETERMINAZIONE","","","17/01/2023","31/12/2028"
"","Servizio ambiente","RECUPERO AREA VERDE V. GOYA  CUP B21B17000980002 - APPROVAZIONE VARIANTE SUPLETTIVA E ULTERIORE IMPEGNO DI SPESA CIG 87840170","2022","2548","2023","253","0","0",,,,"16/01/2023","","2","30/12/2022","30/12/2022","0,00","ATTI","DETERMINAZIONE","","","17/01/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","ACCORDO QUADRO PER LO SVOLGIMENTO DEI SERVIZI DI ASSISTENZA DOMICILIARE - LOTTO 1. IMPEGNO PRIMO QUADRIMESTRE 2023","2023","252","2023","252","0","0",,,,"","","2","13/02/2023","13/02/2023","0,00","ATTI","DETERMINAZIONE","","","15/03/2023","31/12/2028"
"","Servizio ambiente","PROROGA CONFERIMENTO MANSIONI SUPERIORI CATEGORIA D PROFILO ISTRUTTORE DIRETTIVO DIPENDENTE MATRICOLA 3835","2022","2556","2023","252","0","0",,,,"16/01/2023","","2","30/12/2022","30/12/2022","0,00","ATTI","DETERMINAZIONE","","","17/01/2023","31/12/2028"
"","Servizio ambiente","PROROGA CONFERIMENTO MANSIONI SUPERIORI CATEGORIA D PROFILO ISTRUTTORE DIRETTIVO DIPENDENTE MATRICOLA 4912 -","2022","2555","2023","251","0","0",,,,"16/01/2023","","2","30/12/2022","30/12/2022","0,00","ATTI","DETERMINAZIONE","","","17/01/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","ACCORDO QUADRO PER LO SVOLGIMENTO DEI SERVIZI DI ASSISTENZA SPECIALISTICA IN FAVORE DI ALUNNI IN CONDIZIONE DI DISABILIT&Agrave; FREQUENTANTI LA SCUOLA DELL'OBBLIGO-LOTTO 2-PRIMO QUADRIMESTRE ANNUALIT&Agrave; 2023","2023","250","2023","250","0","0",,,,"","","2","13/02/2023","13/02/2023","0,00","ATTI","DETERMINAZIONE","","","15/03/2023","31/12/2028"
"","Servizio ambiente","PROROGA CONFERIMENTO MANSIONI SUPERIORI CATEGORIA D PROFILO ISTRUTTORE DIRETTIVO TECNICO DIPENDENTE MATRICOLA 5077","2022","2554","2023","250","0","0",,,,"16/01/2023","","2","30/12/2022","30/12/2022","0,00","ATTI","DETERMINAZIONE","","","17/01/2023","31/12/2028"
"","Servizio ambiente","PROROGA CONFERIMENTO MANSIONI SUPERIORI CATEGORIA D PROFILO ISTRUTTORE DIRETTIVO TECNICO DIPENDENTE MATRICOLA 5786 -","2022","2553","2023","249","0","0",,,,"16/01/2023","","2","30/12/2022","30/12/2022","0,00","ATTI","DETERMINAZIONE","","","17/01/2023","31/12/2028"
"","Servizio finanziario e partecipate","BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 E RELATIVI ALLEGATI. APPROVAZIONE","2023","248","2023","248","0","0",,,,"25/05/2023","","11","12/05/2023","12/05/2023","0,00","DELIBERA DEL COMMISSARIO","DELIBERA COMMISSARIALE","","","16/05/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","EMERGENZA SOCIALE. INSERIMENTO IN STRUTTURA PROTETTA G.B.","2023","248","2023","248","0","0",,,,"","","2","13/02/2023","13/02/2023","0,00","ATTI","DETERMINAZIONE","","","08/03/2023","31/12/2028"
"","Appalti e contratti","ESITO DI GARA LAVORI DI CONDUZIONE/MANUTENZIONE E MANUTENZIONE STRAORDINARIA DEGLI IMPIANTI TERMICI E CONDIZIONAMENTO PRESSO GLI EDIFICI PUBBLICI DI PROPRIET&Agrave; COMUNALE (2022-2023)CIG 9478378CF4","0","","2023","248","2023","7871",,,,"","","1","","","0,00","ATTI","AVVISO DI GARA, BANDI, APPALTO, ESITO DI GARA, ASTA PUBBLICA, AGGIUDICAZIONI","","","17/01/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2023-2025 AI SENSI DELL'ART. 170 DEL D.LGS 267/2000.","2023","247","2023","247","0","0",,,,"25/05/2023","","6","12/05/2023","12/05/2023","0,00","DELIBERA DEL COMMISSARIO","DELIBERA COMMISSARIALE","","","17/05/2023","31/12/2028"
"","Servizio attività produttive e incoming. SUAP SUE","FORNITURA FARMACI, PARAFARMACI ED ALTRI GENERI VENDIBILI PRESSO LA FARMACIA COMUNALE - PRESA D'ATTO NUOVO CODICE IBAN DELLA DITTA AGGIUDICATARIA DEL LOTTO N.1","2023","247","2023","247","0","0",,,,"15/02/2023","","2","13/02/2023","13/02/2023","0,00","ATTI","DETERMINAZIONE","","","15/02/2023","31/12/2028"
"","Appalti e contratti","ESITO DI GARA  LAVORI DI MANUTENZIONE STRAORDINARIA SULLE COPERTURE DEGLI EDIFICI SCOLASTICI DI PROPRIET&Agrave; COMUNALE
CIG 94350322B7","0","","2023","247","2023","7860",,,,"","","1","","","0,00","ATTI","AVVISO DI GARA, BANDI, APPALTO, ESITO DI GARA, ASTA PUBBLICA, AGGIUDICAZIONI","","","17/01/2023","31/12/2028"
"","Servizio attività produttive e incoming. SUAP SUE","ACQUISIZIONE DELLA FORNITURA ANNUALE DI OSSIGENO MEDICALE IN BOMBOLE PER LA FARMACIA COMUNALE - CIG: ZD339EBC07","2023","246","2023","246","0","0",,,,"15/02/2023","","2","13/02/2023","13/02/2023","0,00","ATTI","DETERMINAZIONE","","","16/02/2023","31/12/2028"
"","Servizio decoro, manutenzioni, qualità urbana e bellezza. Beni comuni","PROGETTO PNRR - AVVISO DPCM 21 GENNAIO 2021, DECRETO MINISTRO DELL'INTERNO 2 APRILE 2021, DECRETO 4 APRILE 2021, &ldquo;PALAZZETTO DELLO SPORT DI VIA DEI MILLE - OPERE DI PREVENZIONE INCENDI ADEGUAMENTO IMPIANTO DI RILEVAZIONE FUMI E CALORE ED IMPIANTO DI EVACUAZIONE AUDIO &ndash; EVAC&rdquo; - DETERMINA A CONTRARRE E CONTESTUALE DETERMINA DI AFFIDAMENTO - CUP B26E19000630002  CIG 957071972A -","2022","2572","2023","246","0","0",,,,"16/01/2023","","5","30/12/2022","30/12/2022","0,00","ATTI","DETERMINAZIONE","","","17/01/2023","31/12/2028"
"","Servizio decoro, manutenzioni, qualità urbana e bellezza. Beni comuni","&ldquo;SERVIZIO SUPPORTO AL RUP, ART. 31 COMMA 11 DEL DLGS 50/2016 -  RIEQUILIBRIO CONVENZIONE &ndash;  PEF CONCESSIONE IMPIANTI NATATORI COMUNALI&rdquo; - CIG  ZE13944B1F","2022","2528","2023","245","0","0",,,,"16/01/2023","","2","29/12/2022","29/12/2022","0,00","ATTI","DETERMINAZIONE","","","17/01/2023","31/12/2028"
"","Servizio entrate","MODIFICA AL &ldquo;REGOLAMENTO PER L&rsquo;ISTITUZIONE E LA DISCIPLINA DEL CANONE PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA. LEGGE 160/2019. DECORRENZA 01 GENNAIO 2021.&rdquo; APPROVATO CON DELIBERA DI CONSIGLIO COMUNALE N. 96/2020.","2023","244","2023","244","0","0",,,,"25/05/2023","","5","12/05/2023","12/05/2023","0,00","DELIBERA DEL COMMISSARIO","DELIBERA COMMISSARIALE","","","26/07/2023","31/12/2028"
"","Servizio attività produttive e incoming. SUAP SUE","AUTORIZZAZIONE ALLA RIMOZIONE DEL VINCOLO DI PERTINENZIALIT&Agrave; RELATIVO AD AUTORIMESSA SITA IN VIA DEI CAPPUCCINI","2023","244","2023","244","0","0",,,,"","","3","13/02/2023","13/02/2023","0,00","ATTI","DETERMINAZIONE","","","17/02/2023","31/12/2028"
"","Servizio decoro, manutenzioni, qualità urbana e bellezza. Beni comuni","ACQUISIZIONE GAS NATURALE MEDIANTE ADESIONE ALLA CONVENZIONE CONSIP DENOMINATA &ldquo;GAS NATURALE 14&rdquo; LOTTO 7 CON ESTRA ENERGIE S.R.L.&ndash; ASSUNZIONE IMPEGNI DI SPESA &ndash; CIG MASTER 8789703460 &ndash; CIG DERIVATO 9595726399","2023","38","2023","244","0","0",,,,"16/01/2023","","3","11/01/2023","11/01/2023","0,00","ATTI","DETERMINAZIONE","","","17/01/2023","31/12/2028"
"","Servizio attività produttive e incoming. SUAP SUE","MODIFICA AL &quot;REGOLAMENTO COMUNALE PER L&rsquo;ESERCIZIO DI TRASPORTO PUBBLICO NON DI LINEA MEDIANTE TAXI E NOLEGGIO CON CONDUCENTE&rdquo;","2023","243","2023","243","0","0",,,,"25/05/2023","","5","12/05/2023","12/05/2023","0,00","DELIBERA DEL COMMISSARIO","DELIBERA COMMISSARIALE","","","26/07/2023","31/12/2028"
"","Servizio finanziario e partecipate","QUANTIFICAZIONE DELLA GIACENZA DI CASSA VINCOLATA AL 31.12.2022","2023","243","2023","243","0","0",,,,"","","2","13/02/2023","13/02/2023","0,00","ATTI","DETERMINAZIONE","","","24/02/2023","31/12/2028"
