﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Ufficio Messi","PUBBLICAZIONE AVISO DI DEPOSITO DI ATTI EL275829","0","0","2023","0","2023","144503",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/09/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE ATTI TRIBUTARI EX ART. 60 DEL DPR N. 600/73 E 140 C.P.C. NEI CONFRONTI DI STUDIO DI INGEGNERIA SCAMINACI CARLO","0","0","2022","0","2022","125266",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","05/07/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE ATTI TRIBUTARI EX ART. 60 DEL D.P.R. N. 600/73 A CARICO DI MUTARU NURUDEEN","0","0","2022","0","2022","112812",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","14/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE ATTI TRIBUTARI A CARICO DI TRACK SERVICE RENT ARLS","0","0","2022","0","2022","43519",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AQVVISO DI DEPOSITO DI ATTI ELENCO N. EL 796303","0","0","2023","0","2023","45614",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AQVVISO DI DEPOSITO DI ATTI ELENCO N. EL121359","0","0","2023","0","2023","10417",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","20/01/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONA ALBO AVVISO DEPOSITO ATTI - ELENCO N. EL000011333","0","0","2022","0","2022","56110",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","31/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLCAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL56359","0","0","2022","0","2022","142562",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/08/2022","31/12/2027"
"","Ufficio Messi","PUBBICAZIONE ATTI TRIBUTARI EX ART 60 DEL DPR N. 600/73 A CARICO DI ARCO SOCIETA'  COOPERATIVA","0","0","2022","0","2022","218841",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/12/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: VARIAZIONI COLTURALI AGEA - ANNO 2023 - RICHIESTA PUBBLICIZZAZIONE ELENCHI DEL COMUNE DI LATINA SEZIONE CENSUARIA B (E472SEZIONE CENSUARIA B) [D.L. 262/2006 E S.M.I.] [ENTRATE|AGEDP-LT|REGISTRO UFFICIALE|163592|12-12-2023][286914720|278549668]","0","0","2023","0","2023","203634",,,,"","","5","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/12/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: VARIAZIONI COLTURALI AGEA - ANNO 2023 - RICHIESTA PUBBLICIZZAZIONE ELENCHI DEL COMUNE DI LATINA SEZIONE CENSUARIA A (E472SEZIONE CENSUARIA A) [D.L. 262/2006 E S.M.I.] [ENTRATE|AGEDP-LT|REGISTRO UFFICIALE|163591|12-12-2023][286914705|278549654]","0","0","2023","0","2023","203636",,,,"","","5","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/12/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: VARIAZIONI COLTURALI AGEA - ANNO 2022 - RICHIESTA PUBBLICIZZAZIONE ELENCHI DEL COMUNE DI LATINA SEZIONE CENSUARIA B (E472SEZIONE CENSUARIA B) [D.L. 262/2006 E S.M.I.] [ENTRATE|AGEDP-LT|REGISTRO UFFICIALE|168946|14-12-2022][243807560|236088051]","0","0","2022","0","2022","230653",,,,"","AGENZIA DELLE ENTRATE DIREZIONE PROVINCIALE DI LATINA","8","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/12/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: VARIAZIONI COLTURALI AGEA - ANNO 2022 - RICHIESTA PUBBLICIZZAZIONE ELENCHI DEL COMUNE DI LATINA SEZIONE CENSUARIA A (E472SEZIONE CENSUARIA A) [D.L. 262/2006 E S.M.I.] [ENTRATE|AGEDP-LT|REGISTRO UFFICIALE|168962|14-12-2022][243808172|236088667]","0","0","2022","0","2022","230669",,,,"","AGENZIA DELLE ENTRATE DIREZIONE PROVINCIALE DI LATINA","8","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/12/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: [U: 0142847/2024] NOTIFICA ATTI TRIBUTARI R &amp; B SRL","0","0","2024","0","2024","51144",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","25/03/2024","31/12/2029"
"","Ufficio Protocollo","POSTA CERTIFICATA: [U: 0067013/2022] ESECUZIONE VERIFICA FISCALE C/ FAST SERVICE 1 SRL","0","0","2022","0","2022","24345",,,,"","","6","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/02/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: SIG. PAGANI MARIO - RICHIESTA AFFISSIONE ALBO PRETORIO.#6239317#","0","0","2023","0","2023","102078",,,,"","REGIONE CARABINIERI FORESTALE LAZIO STAZIONE DI CISTERNA DI LATINA","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/07/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: RICHIESTA PUBBLICAZIONE PROROGA TERMINI PER L&rsquo;ISCRIZIONE AL BANDO DI CORSO BASE DI 1&deg; LIVELLO CON SELEZIONE FINALE DI MERITO PER LA FORMULAZIONE DI UNA GRADUATORIA DI VALIDIT&Agrave; TRIENNALE PER AGENTI DI POLIZIA LOCALE CAT. C1 VALIDA PER I COMUNI DELLE PROVINCE D&rsquo;ITALIA","0","0","2023","0","2023","132458",,,,"","","7","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","23/08/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: RICHIESTA PUBBLICAZIONE DEL BANDO DI CORSO CON SELEZIONE FINALE PER ISTRUTTORI TECNICI CAT. C1","0","0","2022","0","2022","156256",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/09/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: RICHIESTA PUBBLICAZIONE DEL BANDO DI CORSO CON SELEZIONE FINALE PER AGENTI DI POLIZIA LOCALE CAT. C1","0","0","2022","0","2022","124753",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","05/07/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: RICHIESTA PUBBLICAZIONE DEL BANDO DI CORSO BASE DI 1&deg; LIVELLO CON SELEZIONE FINALE DI MERITO PER LA FORMULAZIONE DI UNA GRADUATORIA DI VALIDIT&Agrave; TRIENNALE PER AGENTI DI POLIZIA LOCALE CAT. C1 VALIDA PER I COMUNI DELLE PROVINCE D&rsquo;ITALIA","0","0","2023","0","2023","233602",,,,"","","6","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/12/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: RICHIESTA PUBBLICAZIONE BANDO MOBILIT&Agrave; COMANDANTE POLIZIA LOCALE","0","0","2022","0","2022","33098",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","01/03/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: RICHIESTA PUBBLICAZIONE ALBO PRETORIO DECRETO FISSAZIONE DI UDIENZA TRIBUNALE LATINA","0","0","2022","0","2022","108381",,,,"","","3","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/06/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: RICHIESTA NOTIFICA ATTI AMMINISTRATIVI TRAMITE AFFISSIONE ALL'ALBO - BOTIS FLOREA#70065595#","0","0","2023","0","2023","8096",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/01/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: RICHIESTA DI PUBBLICAZIONE SULL'ALBO PRETORIO DEL COMUNE DI LATINA","0","0","2022","0","2022","103605",,,,"","CAPOGNA BARBARA","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/05/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: RICHIESTA DI PUBBLICAZIONE SU ALBO PRETORIO AI SENSI DELLA L.R. 42/90. &ldquo;COSTRUZIONE DI NUOVO ELETTRODOTTO MT 20 KV IN CAVO INTERRATO MEDIANTE PERFORAZIONE SOTTERRANEA PER INTERRAMENTO TRATTO DI LINEA DENOMINATA CONSORZIO AGRARIO E SMANTELLAMENTO LINEA MT 20 KV IN CONDUTTORI AEREI NUDI&rdquo; RICHIEDENTE: E-DISTRIBUZIONE SPA - COMUNE DI LATINA (LT) RIFERIMENTO: AUT_2598464 DA CITARE NELL&rsquo;OGGETTO DELLE RISPOSTE #49254373-3705875#","0","0","2022","0","2022","208899",,,,"","","6","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","21/11/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: RICHIESTA DI PUBBLICAZIONE SU ALBO PRETORIO AI SENSI DELLA L.R. 42/90. &ldquo;COSTRUZIONE DI NUOVO ELETTRODOTTO MT 20 KV IN CAVO INTERRATO DENOMINATO DIAMETRALE MT TRA LE LINEE ESISTENTI DENOMINATE IKAL MOTTA E SAN MICHELE&rdquo; RICHIEDENTE: E-DISTRIBUZIONE SPA - COMUNE DI LATINA (LT) RIFERIMENTO: AUT_2474980 DA CITARE NELL&rsquo;OGGETTO DELLE RISPOSTE #45004761-3405627#","0","0","2022","0","2022","147879",,,,"","","6","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/08/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: RICHIESTA DI PUBBLICAZIONE SU ALBO PRETORIO AI SENSI DELLA L.R. 42/90. &ldquo;COSTRUZIONE DI NUOVO ELETTRODOTTO MT 20 KV IN CAVO INTERRATO DENOMINATO DIAMETRALE MT TRA LE CABINE ELETTRICHE ESISTENTI ILARIA E BORGO CARSO (LINEE B.GO PODGORA E CIRILLI)&rdquo;  RICHIEDENTE: E-DISTRIBUZIONE SPA - LOC. BORGO CARSO - COMUNE DI LATINA (LT)  RIFERIMENTO: AUT_2421264 DA CITARE NELL&rsquo;OGGETTO DELLE RISPOSTE #41606119-3153856#","0","0","2022","0","2022","106186",,,,"","ENEL DISTRIBUZIONE SPA","6","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","31/05/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: RICHIESTA DI PUBBLICAZIONE DEL BANDO DI CORSO CON SELEZIONE FINALE PER ISTRUTTORI TECNICI A TEMPO DETERMINATO CAT. C E FORMAZIONE DI UNA GRADUATORIA DI MERITO VALIDA PER I COMUNI DELLE PROVINCE D&rsquo;ITALIA","0","0","2023","0","2023","114101",,,,"","","6","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","31/07/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: RICHIESTA DI PUBBLICAZIONE DEL BANDO DI CORSO CON SELEZIONE FINALE PER ISTRUTTORI AMMINISTRATIVI E CONTABILI A TEMPO DETERMINATO CAT. C E FORMAZIONE DI UNA GRADUATORIA DI MERITO VALIDA PER I COMUNI DELLE PROVINCE D&rsquo;ITALIA","0","0","2024","0","2023","245602",,,,"","","6","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","08/01/2024","31/12/2029"
"","Ufficio Protocollo","POSTA CERTIFICATA: RICHIESTA DI PUBBLICAZIONE DEL BANDO DI CORSO CON SELEZIONE FINALE PER ISTRUTTORI AMMINISTRATIVI E CONTABILI A TEMPO DETERMINATO CAT. C E FORMAZIONE DI UNA GRADUATORIA DI MERITO VALIDA PER I COMUNI DELLE PROVINCE D&rsquo;ITALIA","0","0","2023","0","2023","106328",,,,"","","6","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/07/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: RICHIESTA DI PUBBLICAZIONE ALL&rsquo;ALBO PRETORIO DELL&rsquo;AVVISO PUBBLICO PER RICERCA DI IMMOBILE PER LOCAZIONE PASSIVA &ndash; INDAGINE DI MERCATO POLO MEF DI LATINA","0","0","2024","0","2024","72988",,,,"","","5","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","30/04/2024","14/06/2024"
"","Ufficio Protocollo","POSTA CERTIFICATA: RICHIESTA DI PUBBLICAZIONE ALL&rsquo;ALBO PRETORIO DELL&rsquo;AVVISO PUBBLICO PER RICERCA DI IMMOBILE PER LOCAZIONE PASSIVA &ndash; INDAGINE DI MERCATO POLO MEF DI LATINA","0","0","2024","0","2024","72988",,,,"","","5","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","30/04/2024","31/12/2029"
"","Ufficio Protocollo","POSTA CERTIFICATA: RICHIESTA AFFISSIONE ALBO PRETORIO NOTIFICA AL CDS","0","0","2022","0","2022","115679",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","20/06/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: RI06- R.D.1775/33 TRASMISSIONE AVVISO DI SOPRALLUOGO PER IL RILASCIO DELLA CONCESSIONE PER LA DERIVAZIONE DI  ACQUA SOTTERRANEA  DITTA  CAMEFLOR  SOC  AGR.  . FASC 6106 (PROT.N. GE 2023/0042172)","0","0","2023","0","2023","163471",,,,"","","5","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/10/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: RI06- R.D.1775/33 -  TRASMISSIONE AVVISO DI SOPRALLUOGO -  LA DITTA NUOTO 2000 SOC. SPRT.VA DILETTANTISTICA CON ISTANZA PROT. N&deg; 37753 DEL 15/09/2022 HA CHIESTO L'AUTORIZZAZIONE ALLA RICERCA D' ACQUA ... (PROT.N. GE 2022/0038940)","0","0","2022","0","2022","172979",,,,"","SETTORE VIABILITA' E TRASPORTI","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/10/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: RI06- R.D.1775/33 TRASMISSIO AVVISO DI SOPRALLUOGO PER IL RILASCIO DELLA CONCESSIONE PER LA DERIVAZIONE DI  ACQUA SOTTERRANEA  DITTA  BSP PHARMCEUTICALS SPA . FASC 6839 (PROT.N. GE 2023/0041738)","0","0","2023","0","2023","161649",,,,"","","5","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","12/10/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: RI06- R.D.1775/33-D.LGS  PUBBLICAZIONE AVVISO  DI DOMANDA  PER LA DERIVAZIONE DI ACQUA DA CORPO IDRICO SOTTERRANEO DITTA    MASTER WASH DI MICHELE D'ACHILLE SNC FASC 6938 (PROT.N. GE 2022/0049411)","0","0","2022","0","2022","243730",,,,"","SETTORE VIABILITA' E TRASPORTI","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","20/12/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: RI04- R.D.1775/33 PUBBLICAZIONE AVVISO  DI DOMANDA DI CONCESSIONE PER LA DERIVAZIONE DI ACQUA DA CORPO IDRICO SOTTERRANEO DITTA  BONCIO EMANUELE  FASC 5889 (PROT.N. GE 2022/0007038)","0","0","2022","0","2022","31286",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/02/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: RE:RICHIESTA DI PUBBLICAZIONE DEL BANDO DI CORSO CON SELEZIONE FINALE PER ISTRUTTORI TECNICI A TEMPO DETERMINATO CAT. C E FORMAZIONE DI UNA GRADUATORIA DI MERITO VALIDA PER I COMUNI DELLE PROVINCE D&rsquo;ITALIA","0","0","2023","0","2023","114778",,,,"","","5","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/07/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT.: SAN SEVE-E472_07122022_6 - COMUNE: LATINA - RICHIESTA AFFISSIONE ALL'ALBO PRETORIO ON-LINE AI SENSI DELL'ART. 60 D.P.R. 29/09/73 N. 600","0","0","2022","0","2022","227411",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/12/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT.: SAN_6068-E472_15032024_6 - COMUNE: LATINA - RICHIESTA AFFISSIONE ALL'ALBO PRETORIO ON-LINE AI SENSI DELL'ART. 60 D.P.R. 29/09/73 N. 600","0","0","2024","0","2024","47231",,,,"","","3","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/03/2024","31/12/2029"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROTOCOLLO NR: 862555 - DEL 01/08/2023 - REGLAZIO - REGIONE LAZIO PIANO TERRITORIALE PAESISTICO REGIONALE (PTPR) APPROVATO CON DELIBERAZIONE DI CONSIGLIO REGIONALE N. 5 DEL 21 APRILE 2021. SENTENZA TAR LAZIO N. 11097 DEL 8 AGOSTO 2022.  ADOZIONE AI SENSI E PER GLI EFFETTI DI CUI ALL'ARTICOLO 23 DELLA LEGGE REGIONALE 6 LUGLIO 1998 N. 24 ED IN OTTEMPERANZA AGLI ARTICOLI 135 E 143 DEL DECRETO LEGISLATIVO 22 GENNAIO 2004, N. 42. TRASMISSIONE DELIBERA DI GIUNTA REGIONALE N. 402 ...","0","0","2023","0","2023","121780",,,,"","","6","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","01/08/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROTOCOLLO NR: 4725 - DEL 11/05/2022 - CPTERR - UFFICIO CIRCONDARIALE MARITTIMO DI TERRACINA REQUISITI, FORMALIT&Agrave; ED OBBLIGHI DA OTTEMPERARE PER L'UTILIZZAZIONE DEI NATANTI DA DIPORTO OVVERO DELLE MOTO D'ACQUA AI FINI DI LOCAZIONE O DI NOLEGGIO PER FINALIT&Agrave; RICREATIVE O PER USI TURISTICI DI CARATTERE LOCALE, NONCH&Eacute; DI APPOGGIO ALLE IMMERSIONI SUBACQUEE A SCOPO SPORTIVO O RICREATIVO NELLE ACQUE MARITTIME.","0","0","2022","0","2022","98762",,,,"","","6","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/06/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROTOCOLLO NR: 310245 - DEL 05/03/2024 - REGLAZIO - REGIONE LAZIO RICHIESTA PUBBLICAZIONE AVVISO D'ASTA ALL'ALBO PRETORIO.","0","0","2024","0","2024","40300",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","05/03/2024","31/12/2029"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROTOCOLLO NR: 145199 - DEL 01/02/2024 - REGLAZIO - REGIONE LAZIO REGOLAMENTO (UE) 2016/2031 E REGOLAMENTO DI ESECUZIONE (UE) 2022/1927 DELLA COMMISSIONE, CHE STABILISCE MISURE PER IL CONTENIMENTO ALEUROCANTHUS SPINIFERUS (QUAINTANCE) ALL'INTERNO DI DETERMINATE AREE DELIMITATE. RICHIESTA DI PUBBLICAZIONE ATTO DIRIGENZIALE PRESSO ALBO PRETORIO","0","0","2024","0","2024","19028",,,,"","","5","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","01/02/2024","31/01/2025"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROTOCOLLO NR: 145199 - DEL 01/02/2024 - REGLAZIO - REGIONE LAZIO REGOLAMENTO (UE) 2016/2031 E REGOLAMENTO DI ESECUZIONE (UE) 2022/1927 DELLA COMMISSIONE, CHE STABILISCE MISURE PER IL CONTENIMENTO ALEUROCANTHUS SPINIFERUS (QUAINTANCE) ALL'INTERNO DI DETERMINATE AREE DELIMITATE. RICHIESTA DI PUBBLICAZIONE ATTO DIRIGENZIALE PRESSO ALBO PRETORIO","0","0","2024","0","2024","19028",,,,"","","5","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","01/02/2024","31/12/2029"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROTOCOLLO NR: 1407550 - DEL 05/12/2023 - REGLAZIO - REGIONE LAZIO AVV. PUBB. INSTALLAZIONE DI UN IMPIANTO DI RECUPERO DI INERTI COMUNE DI LATINA LT CORA CALCESTRUZZI LT SRL 33-23","0","0","2023","0","2023","199504",,,,"","","5","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","12/12/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT. N.9249 DEL 21-02-2022 - RICHIESTA PUBBLICAZIONE AVVISO DI SELEZIONE ALL'ALBO PRETORIO","0","0","2022","0","2022","28240",,,,"","","7","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","21/02/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT. N.15111 DEL 03-08-2023 - RICHIESTA AFFISSIONE ALBO PRETORIO","0","0","2023","0","2023","123510",,,,"","","5","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","03/08/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT. N.11539 DEL 02-03-2022 - RICHIESTA PUBBLICAZIONE AVVISO DI SELEZIONE ALL'ALBO PRETORIO","0","0","2022","0","2022","35034",,,,"","","7","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","03/03/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT.: E472_30092022_1 - COMUNE: SO.G.E.T. SPA - RICHIESTA AFFISSIONE ALL'ALBO PRETORIO ON-LINE AI SENSI DELL'ART. 60 D.P.R. 29/09/73 N. 600","0","0","2022","0","2022","169565",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","03/10/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT.: E472_30012023_4 - COMUNE: SO.G.E.T. SPA - RICHIESTA AFFISSIONE ALL'ALBO PRETORIO ON-LINE AI SENSI DELL'ART. 60 D.P.R. 29/09/73 N. 600","0","0","2023","0","2023","16281",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","31/01/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT.: E472_30012023_3 - COMUNE: SO.G.E.T. SPA - RICHIESTA AFFISSIONE ALL'ALBO PRETORIO ON-LINE AI SENSI DELL'ART. 60 D.P.R. 29/09/73 N. 600","0","0","2023","0","2023","16279",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","31/01/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT.: E472_30012023_2 - COMUNE: SO.G.E.T. SPA - RICHIESTA AFFISSIONE ALL'ALBO PRETORIO ON-LINE AI SENSI DELL'ART. 60 D.P.R. 29/09/73 N. 600","0","0","2023","0","2023","16278",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","31/01/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT.: E472_30012023_1 - COMUNE: SO.G.E.T. SPA - RICHIESTA AFFISSIONE ALL'ALBO PRETORIO ON-LINE AI SENSI DELL'ART. 60 D.P.R. 29/09/73 N. 600","0","0","2023","0","2023","16276",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","31/01/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT.: E472_26062023_2 - COMUNE: SO.G.E.T. SPA - RICHIESTA AFFISSIONE ALL'ALBO PRETORIO ON-LINE AI SENSI DELL'ART. 60 D.P.R. 29/09/73 N. 600","0","0","2023","0","2023","100898",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/07/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT.: E472_26062023_1 - COMUNE: SO.G.E.T. SPA - RICHIESTA AFFISSIONE ALL'ALBO PRETORIO ON-LINE AI SENSI DELL'ART. 60 D.P.R. 29/09/73 N. 600","0","0","2023","0","2023","100894",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/07/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT.: E472_25052022_2 - COMUNE: LATINA - RICHIESTA AFFISSIONE ALL'ALBO PRETORIO ON-LINE AI SENSI DELL'ART. 60 D.P.R. 29/09/73 N. 600","0","0","2022","0","2022","103843",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/05/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT.: E472_25032021_3 - COMUNE: LATINA - RICHIESTA AFFISSIONE ALL'ALBO PRETORIO ON-LINE AI SENSI DELL'ART. 60 D.P.R. 29/09/73 N. 600","0","0","2022","0","2022","52274",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/03/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT.: E472_25032021_2 - COMUNE: LATINA - RICHIESTA AFFISSIONE ALL'ALBO PRETORIO ON-LINE AI SENSI DELL'ART. 60 D.P.R. 29/09/73 N. 600","0","0","2022","0","2022","52272",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/03/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT.: E472_24032022_1 - COMUNE: LATINA - RICHIESTA AFFISSIONE ALL'ALBO PRETORIO ON-LINE AI SENSI DELL'ART. 60 D.P.R. 29/09/73 N. 600","0","0","2022","0","2022","52739",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/03/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT.: E472_22032024_3 - COMUNE: SO.G.E.T. SPA - RICHIESTA AFFISSIONE ALL'ALBO PRETORIO ON-LINE AI SENSI DELL'ART. 60 D.P.R. 29/09/73 N. 600","0","0","2024","0","2024","52986",,,,"","","3","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","25/03/2024","31/12/2029"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT.: E472_22032023_1 - COMUNE: SO.G.E.T. SPA - RICHIESTA AFFISSIONE ALL'ALBO PRETORIO ON-LINE AI SENSI DELL'ART. 60 D.P.R. 29/09/73 N. 600","0","0","2023","0","2023","46730",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","23/03/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT.: E472_21072022_4 - COMUNE: LATINA - RICHIESTA AFFISSIONE ALL'ALBO PRETORIO ON-LINE AI SENSI DELL'ART. 60 D.P.R. 29/09/73 N. 600","0","0","2022","0","2022","134541",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","25/07/2022","31/12/2027"
