﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL771297","0","0","2022","0","2022","69341",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL769529","0","0","2022","0","2022","69337",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL757842","0","0","2022","0","2022","69336",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108301 A CARICO DI BUON VENTO SRL","0","0","2022","0","2022","68061",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108293 A CARICO DI MARROCCO FORTUNATO","0","0","2022","0","2022","68054",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108296 A CARICO DI ARDUINI ERICA","0","0","2022","0","2022","68051",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108295 A CARICO DI MUSILLI ANNA MARIA","0","0","2022","0","2022","68045",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108276 A CARICO DI UTENSIL 2000 SRL","0","0","2022","0","2022","68036",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108294 A CARICO DI POLTORATSKA ALBINA","0","0","2022","0","2022","68033",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108230 A CARICO DI CACCONE GIOVANNI","0","0","2022","0","2022","68026",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108229 A CARICO DI CACCONE GIOVANNI","0","0","2022","0","2022","68023",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108052 A CARICO DI FICEK ANDRZEJ","0","0","2022","0","2022","68017",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108371 A CARICO DI 3F SRL","0","0","2022","0","2022","68005",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108370 A CARICO DI CRIVELLARI PIETRO","0","0","2022","0","2022","67971",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108054 A CARICO DI M.B.SO.CO.EDIL SRL","0","0","2022","0","2022","67966",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108330 A CARICO DI TEMPERA ANGELO","0","0","2022","0","2022","67960",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL17952","0","0","2022","0","2022","67332",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO I.A.","0","0","2022","0","2022","66379",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","21/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL16008","0","0","2022","0","2022","65453",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL15863","0","0","2022","0","2022","65452",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL15583","0","0","2022","0","2022","65451",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL778980","0","0","2022","0","2022","64651",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL778680","0","0","2022","0","2022","64648",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL778282","0","0","2022","0","2022","63334",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL778074","0","0","2022","0","2022","63333",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL777646","0","0","2022","0","2022","63331",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL14782","0","0","2022","0","2022","63186",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE ISTANZA SIG.RA AGUIRRE CAROLINA ALEJANDRA CAMBIO COGNOME DA &quot;AGUIRRE&quot; A &quot;AGUIRRE ALTURA&quot; ","0","0","2022","0","2022","63180",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107577 A CARICO DI VETICA TIZIANO ISTANZA INPS LATINA","0","0","2022","0","2022","63161",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107576 A CARICO DI VETICA TIZIANO ISTANZA INPS LATINA","0","0","2022","0","2022","63157",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107575 A CARICO DI VETICA TIZIANO ISTANZA INPS LATINA","0","0","2022","0","2022","63156",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107574 A CARICO DI VETICA TIZIANO ISTANZA INPS LATINA","0","0","2022","0","2022","63155",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107186 A CARICO DI A.I.R. DI RESTAINI E T. SNC ISTANZA INPS LATINA","0","0","2022","0","2022","63151",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107183 A CARICO DI EDLAPPALTI SRL ISTANZA INPS LATINA","0","0","2022","0","2022","63148",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107182 A CARICO DI EDLAPPALTI SRL ISTANZA INPS LATINA","0","0","2022","0","2022","63146",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107181 A CARICO DI EDLAPPALTI SRL ISTANZA INPS LATINA","0","0","2022","0","2022","63143",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106785 A CARICO DI STEFANELLI E CARACINI ARTIGIANA SOC. A R.L. ISTANZA INPS LATINA","0","0","2022","0","2022","63137",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106784 A CARICO DI STEFANELLI E CARACINI ARTIGIANA SOC. A R.L. ISTANZA INPS LATINA","0","0","2022","0","2022","63119",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106783 A CARICO DI STEFANELLI E CARACINI ARTIGIANA SOC. A R.L. ISTANZA INPS LATINA","0","0","2022","0","2022","63094",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106768 A CARICO DI T.N. PIANTE E GIARDINI SOC A R. ISTANZA INPS LATINA","0","0","2022","0","2022","63089",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL777356","0","0","2022","0","2022","62662",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","12/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL777651","0","0","2022","0","2022","62574",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","12/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL777655","0","0","2022","0","2022","62576",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","12/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVIDO DI DEPOSITO ELENCO EL777371","0","0","2022","0","2022","61849",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVIDO DI DEPOSITO ELENCO EL777398","0","0","2022","0","2022","61845",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVIDO DI DEPOSITO ELENCO EL777398","0","0","2022","0","2022","61842",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVIDO DI DEPOSITO ELENCO EL777647","0","0","2022","0","2022","61840",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVIDO DI DEPOSITO ELENCO EL777408","0","0","2022","0","2022","61837",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVIDO DI DEPOSITO ELENCO EL777450","0","0","2022","0","2022","61755",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVIDO DI DEPOSITO ELENCO EL777410","0","0","2022","0","2022","61753",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI NELLA CASA COMUNALE","0","0","2022","0","2022","60861",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","08/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI NELLA CASA COMUNALE","0","0","2022","0","2022","60857",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","08/04/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: OI04_CAL_FASCC 3025/2021-3026/2021-3027/2021 - L.R. 53/98  R.D. 523/1904 &ndash; R.D. 368/1904 - R.R. 1/2022 - RICHIESTA DI PUBBLICAZIONE ALBO PRETORIO COMUNALE DELL'AVVISO DI RILASCIO DELLA CONCESSIONE DEM... (PROT.N. GE 2022/0013299)","0","0","2022","0","2022","58999",,,,"","","5","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","06/04/2022","31/12/2027"
"","Ufficio Messi","AVVISO DEPOSITO ATTI","0","0","2022","0","2022","57759",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","04/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONA ALBO AVVISO DEPOSITO ATTI - ELENCO N. EL000011333","0","0","2022","0","2022","56110",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","31/03/2022","31/12/2027"
"","Ufficio Messi","AVVISO DEPOSITO","0","0","2022","0","2022","54031",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/03/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT.: E472_24032022_1 - COMUNE: LATINA - RICHIESTA AFFISSIONE ALL'ALBO PRETORIO ON-LINE AI SENSI DELL'ART. 60 D.P.R. 29/09/73 N. 600","0","0","2022","0","2022","52739",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/03/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT.: E472_17032022_3 - COMUNE: LATINA - RICHIESTA AFFISSIONE ALL'ALBO PRETORIO ON-LINE AI SENSI DELL'ART. 60 D.P.R. 29/09/73 N. 600","0","0","2022","0","2022","52582",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/03/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT.: E472_17032022_2 - COMUNE: LATINA - RICHIESTA AFFISSIONE ALL'ALBO PRETORIO ON-LINE AI SENSI DELL'ART. 60 D.P.R. 29/09/73 N. 600","0","0","2022","0","2022","52361",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/03/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT.: E472_17032022_1 - COMUNE: LATINA - RICHIESTA AFFISSIONE ALL'ALBO PRETORIO ON-LINE AI SENSI DELL'ART. 60 D.P.R. 29/09/73 N. 600","0","0","2022","0","2022","52358",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/03/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT.: E472_14122021_4 - COMUNE: LATINA - RICHIESTA AFFISSIONE ALL'ALBO PRETORIO ON-LINE AI SENSI DELL'ART. 60 D.P.R. 29/09/73 N. 600","0","0","2022","0","2022","52353",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/03/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT.: E472_14122021_3 - COMUNE: LATINA - RICHIESTA AFFISSIONE ALL'ALBO PRETORIO ON-LINE AI SENSI DELL'ART. 60 D.P.R. 29/09/73 N. 600","0","0","2022","0","2022","52348",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/03/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT.: E472_14122021_2 - COMUNE: LATINA - RICHIESTA AFFISSIONE ALL'ALBO PRETORIO ON-LINE AI SENSI DELL'ART. 60 D.P.R. 29/09/73 N. 600","0","0","2022","0","2022","52343",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/03/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT.: E472_14122021_1 - COMUNE: LATINA - RICHIESTA AFFISSIONE ALL'ALBO PRETORIO ON-LINE AI SENSI DELL'ART. 60 D.P.R. 29/09/73 N. 600","0","0","2022","0","2022","52280",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/03/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT.: E472_25032021_3 - COMUNE: LATINA - RICHIESTA AFFISSIONE ALL'ALBO PRETORIO ON-LINE AI SENSI DELL'ART. 60 D.P.R. 29/09/73 N. 600","0","0","2022","0","2022","52274",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/03/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT.: E472_25032021_2 - COMUNE: LATINA - RICHIESTA AFFISSIONE ALL'ALBO PRETORIO ON-LINE AI SENSI DELL'ART. 60 D.P.R. 29/09/73 N. 600","0","0","2022","0","2022","52272",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/03/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT.: E472_12012021_2 - COMUNE: LATINA - RICHIESTA AFFISSIONE ALL'ALBO PRETORIO ON-LINE AI SENSI DELL'ART. 60 D.P.R. 29/09/73 N. 600","0","0","2022","0","2022","52266",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/03/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT.: E472_12012021_1 - COMUNE: LATINA - RICHIESTA AFFISSIONE ALL'ALBO PRETORIO ON-LINE AI SENSI DELL'ART. 60 D.P.R. 29/09/73 N. 600","0","0","2022","0","2022","52154",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107997 A DI STEFANO ANGELA","0","0","2022","0","2022","52378",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","25/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108026 A RICCARDO ENZO E FIGLI","0","0","2022","0","2022","52375",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","25/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108003 A FERRAIOLI SALVATORE","0","0","2022","0","2022","52371",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","25/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI N. EL8406","0","0","2022","0","2022","51190",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","23/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107868 A CARICO DI GIGLIOLI CARLO","0","0","2022","0","2022","49925",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107867 A CARICO DI MSELLATI ANNA MARIA","0","0","2022","0","2022","49922",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107876 A CARICO DI PELUSI ANTONIO MARIO","0","0","2022","0","2022","49918",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107861 A CARICO DI GRUPPO SG SRL","0","0","2022","0","2022","49914",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107863 A CARICO DI FASULO DOMENICA","0","0","2022","0","2022","49906",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107860 A CARICO DI DI SCHIAVI NICOLE","0","0","2022","0","2022","49901",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107232 A CARICO DI FP SOC. A R.L. ISTANZA INPS LATINA","0","0","2022","0","2022","48414",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107202 A CARICO DI FP SOC. A R.L. ISTANZA INPS LATINA","0","0","2022","0","2022","48412",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106949 A CARICO DI EDILIZIA ORGANIZZATA SRL S. ISTANZA INPS LATINA","0","0","2022","0","2022","48410",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106901 A CARICO DI THE IMPRENDITORS SCO. A R. L. ISTANZA INPS LATINA","0","0","2022","0","2022","48408",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106015 A CARICO DI SP CONSULTING SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","48404",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106103 A CARICO DI DE NITTO DANTE ISTANZA INPS LATINA","0","0","2022","0","2022","48402",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106102 A CARICO DI DE NITTO DANTE ISTANZA INPS LATINA","0","0","2022","0","2022","48401",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107774 A CARICO DI AL.DA. SRL","0","0","2022","0","2022","47358",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107773 A CARICO DI BUONOCORE ANTONIO","0","0","2022","0","2022","47352",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107608 A CARICO DI CAVAZZA LUANA","0","0","2022","0","2022","47303",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107609 A CARICO DI VECCHINI DAVIDE","0","0","2022","0","2022","47301",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107832 A CARICO DI PETRULLO GIORGIO","0","0","2022","0","2022","46588",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107767 A CARICO DI ANTICI MIRIA","0","0","2022","0","2022","46585",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107661 A CARICO DI CERRATO EMILIO","0","0","2022","0","2022","46582",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107662 A CARICO DI CIOTTI ANTONIO","0","0","2022","0","2022","46577",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107806 A CARICO DI SCOMMETTI E VINCI SRL","0","0","2022","0","2022","46574",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107807 A CARICO DI STASINO ANTONIO","0","0","2022","0","2022","46569",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107810 A CARICO DI BISWAS NABA KUMAR","0","0","2022","0","2022","46564",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107811 A CARICO DI BISWAS NABA KUMAR","0","0","2022","0","2022","46560",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/03/2022","31/12/2027"
