﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Sindaco","AVV. FRANCESCO PASSARETTI - INDIVIDUAZIONE DEL SOGGETTO COMPETENTE AL RIESAME DELLE ISTANZE DI ACCESSO GENERALIZZATO DI COMPETENZA DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA","2022","7","2022","7","0","0",,,,"","","2","02/03/2022","02/03/2022","0,00","ATTI","DECRETO","","","02/03/2022","31/12/2027"
"","Sindaco","ARCH. STEFANO GARGANO &ndash; DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI.
","2022","8","2022","8","0","0",,,,"","","2","09/03/2022","09/03/2022","0,00","ATTI","DECRETO","","","09/03/2022","31/12/2027"
"","Sindaco","ARCH. ELEONORA DAGA &ndash; DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI.

","2022","9","2022","9","0","0",,,,"","","2","09/03/2022","09/03/2022","0,00","ATTI","DECRETO","","","09/03/2022","31/12/2027"
"","Sindaco","ARCH. STEFANO GARGANO - DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI","2022","10","2022","10","0","0",,,,"","","2","15/03/2022","15/03/2022","0,00","ATTI","DECRETO","","","15/03/2022","31/12/2027"
"","Sindaco","ARCH. MICOL AYUSO - DECRETO DI INDIVIDUAZIONE DIRIGENTE SOSTITUTO","2022","11","2022","11","0","0",,,,"","","2","21/03/2022","21/03/2022","0,00","ATTI","DECRETO","","","21/03/2022","31/12/2027"
"","Sindaco","DOTT. BORIS MARZILLI - DECRETO DI INDIVIDUAZIONE DIRIGENTE SOSTITUTO","2022","12","2022","12","0","0",,,,"","","2","21/03/2022","21/03/2022","0,00","ATTI","DECRETO","","","21/03/2022","31/12/2027"
"","Sindaco","ING. ANGELICA VAGNOZZI - DECRETO DI INDIVIDUAZIONE DIRIGENTE SOSTITUTO","2022","13","2022","13","0","0",,,,"","","2","21/03/2022","21/03/2022","0,00","ATTI","DECRETO","","","21/03/2022","31/12/2027"
"","Sindaco","CAPO SEGRETERIA DEL SINDACO - DECRETO DI RIDEFINIZIONE DELLE FUNZIONI DI SUPPORTO","2022","14","2022","14","0","0",,,,"","","2","11/04/2022","11/04/2022","0,00","ATTI","DECRETO","","","11/04/2022","31/12/2027"
"","Sindaco","OGGETTO: DOTT. EGIDIO SANTAMARIA &ndash; DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI.","2022","15","2022","15","0","0",,,,"","","2","28/04/2022","28/04/2022","0,00","ATTI","DECRETO","","","28/04/2022","31/12/2027"
"","Sindaco","AVV. FRANCESCO PAOLO CAVALCANTI - AVV. FRANCESCO PASSARETTI - DECRETO SOSTITUZIONE","2022","16","2022","16","0","0",,,,"","","2","05/05/2022","05/05/2022","0,00","ATTI","DECRETO","","","05/05/2022","31/12/2027"
"","Sindaco","OGGETTO: DELEGA A CONSIGLIERI COMUNALI EX ART. 31 C. 3 DELLO STATUTO COMUNALE.
","2022","17","2022","17","0","0",,,,"","","1","06/05/2022","06/05/2022","0,00","ATTI","DECRETO","","","06/05/2022","31/12/2027"
"","Sindaco","ARCH. PAOLO CESTRA &ndash; DECRETO DI NOMINA DEL RESPONSABILE DELL&rsquo;ANAGRAFE PER LA STAZIONE APPALTANTE (RASA) INCARICATO DELLA COMPILAZIONE ED AGGIORNAMENTO DELL&rsquo;ANAGRAFE UNICA DELLE STAZIONI APPALTANTI (AUSA).","2022","18","2022","18","0","0",,,,"","","2","18/05/2022","18/05/2022","0,00","ATTI","DECRETO","","","18/05/2022","31/12/2027"
"","Sindaco","DOTT.SSA EMANUELA PACIFICO &ndash; DECRETO DI INDIVIDUAZIONE DIRIGENTE SOSTITUTO.","2022","19","2022","19","0","0",,,,"","","1","25/05/2022","25/05/2022","0,00","ATTI","DECRETO","","","25/05/2022","31/12/2027"
"","Sindaco","NOMINA COMMISSIONE COMUNALE DI VIGILANZA PER GLI SPETTACOLI E TRATTENIMENTI PUBBLICI PER IL TRIENNIO 2022/2024.","2022","20","2022","20","0","0",,,,"","","1","26/05/2022","26/05/2022","0,00","ATTI","DECRETO","","","26/05/2022","31/12/2027"
"","Sindaco","DELEGA AL CONSIGLIERE COMUNALE MASSIMILIANO COLAZINGARI EX ART. 31 C.3 DELLO STATUTO COMUNALE","2022","21","2022","21","0","0",,,,"","","1","31/05/2022","31/05/2022","0,00","ATTI","DECRETO","","","31/05/2022","31/12/2027"
"","Sindaco","OGGETTO: ARCH. ELEONORA DAGA &ndash; DECRETO DI INDIVIDUAZIONE DIRIGENTE SOSTITUTO.","2022","22","2022","22","0","0",,,,"","","2","07/06/2022","07/06/2022","0,00","ATTI","DECRETO","","","07/06/2022","31/12/2027"
"","Sindaco","DOTT.EGIDIO SANTAMARIA &ndash; DECRETO DI INDIVIDUAZIONE DIRIGENTE SOSTITUTO.","2022","23","2022","23","0","0",,,,"","","2","07/06/2022","07/06/2022","0,00","ATTI","DECRETO","","","07/06/2022","31/12/2027"
"","Sindaco","ARCH. PAOLO CESTRA &ndash; DECRETO DI INDIVIDUAZIONE DIRIGENTE SOSTITUTO.","2022","24","2022","24","0","0",,,,"","","2","07/06/2022","07/06/2022","0,00","ATTI","DECRETO","","","07/06/2022","31/12/2027"
"","Sindaco","NOMINA DELL'ORGANISMO INDIPENDENTE DI VALUTAZIONE - PROROGA TEMPORANEA.
","2022","25","2022","25","0","0",,,,"","","2","07/06/2022","07/06/2022","0,00","ATTI","DECRETO","","","07/06/2022","31/12/2027"
"","Sindaco","FIGHERA MARCO - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II.","2022","31","2022","31","0","0",,,,"","","1","20/06/2022","20/06/2022","0,00","ATTI","DECRETO","","","20/06/2022","31/12/2027"
"","Sindaco","CALICCHIA ANDREA - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II.","2022","26","2022","26","0","0",,,,"","","1","20/06/2022","20/06/2022","0,00","ATTI","DECRETO","","","20/06/2022","31/12/2027"
"","Sindaco","ANTONELLI VITTORIO - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N.27/98 E SS.MM.II.","2022","27","2022","27","0","0",,,,"","","1","20/06/2022","20/06/2022","0,00","ATTI","DECRETO","","","20/06/2022","31/12/2027"
"","Sindaco","SALVATORI FEDERICO - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II.","2022","28","2022","28","0","0",,,,"","","1","20/06/2022","20/06/2022","0,00","ATTI","DECRETO","","","20/06/2022","31/12/2027"
"","Sindaco","OLIVIER ENRICO - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II.","2022","29","2022","29","0","0",,,,"","","2","20/06/2022","20/06/2022","0,00","ATTI","DECRETO","","","20/06/2022","31/12/2027"
"","Sindaco","MAGGI ENRICO - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II.","2022","30","2022","30","0","0",,,,"","","2","20/06/2022","20/06/2022","0,00","ATTI","DECRETO","","","20/06/2022","31/12/2027"
"","Sindaco","GASBARRONE UMBERTO - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II.","2022","32","2022","32","0","0",,,,"","","2","20/06/2022","20/06/2022","0,00","ATTI","DECRETO","","","20/06/2022","31/12/2027"
"","Sindaco","OGGETTO: ARCH. STEFANO GARGANO &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM.","2022","33","2022","33","0","0",,,,"","","2","30/06/2022","30/06/2022","0,00","ATTI","DECRETO","","","30/06/2022","31/12/2027"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI ALLOGGIO ERP","0","0","2022","0","2022","122023",,,,"","","2","","","0,00","ATTI","DECRETO","","","30/06/2022","31/12/2027"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI ALLOGGIO ERP","0","0","2022","0","2022","122021",,,,"","","2","","","0,00","ATTI","DECRETO","","","30/06/2022","31/12/2027"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI ALLOGGIO ERP","0","0","2022","0","2022","122018",,,,"","","2","","","0,00","ATTI","DECRETO","","","30/06/2022","31/12/2027"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE DI ALLOGGIO ERP","0","0","2022","0","2022","122233",,,,"","","2","","","0,00","ATTI","DECRETO","","","30/06/2022","31/12/2027"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI DECADENZA DI ALLOGGIO ERP","0","0","2022","0","2022","122322",,,,"","","2","","","0,00","ATTI","DECRETO","","","30/06/2022","31/12/2027"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN REGOLARIZZAZIONE DI ALLOGGIO ERP","0","0","2022","0","2022","126091",,,,"","","2","","","0,00","ATTI","DECRETO","","","07/07/2022","31/12/2027"
"","Ufficio staff del Sindaco","OGGETTO: ARCH. MICOL AYUSO &ndash; ARCH.DANIELA PRANDI &ndash; DECRETO SOSTITUZIONE ","2022","1","2022","1","0","0",,,,"","","2","04/08/2022","04/08/2022","0,00","ATTI","DECRETO","","","04/08/2022","31/12/2027"
"","Commissario Straordinario","ARCH. MICOL AYUSO - ARCH. PAOLO CESTRA &ndash; DECRETO SOSTITUZIONE","2022","2","2022","2","0","0",,,,"","","2","04/08/2022","04/08/2022","0,00","ATTI","DECRETO","","","04/08/2022","31/12/2027"
"","Commissario Straordinario","DOTT. MARCO TURRIZIANI&ndash; AVV. FRANCESCO PASSARETTI &ndash; DECRETO SOSTITUZIONE 
","2022","3","2022","3","0","0",,,,"","","1","04/08/2022","04/08/2022","0,00","ATTI","DECRETO","","","04/08/2022","31/12/2027"
"","Commissario Straordinario","DOTT. QUIRINO VOLPE&ndash; DOTT. DIEGO VICARO &ndash; DECRETO SOSTITUZIONE ","2022","4","2022","4","0","0",,,,"","","2","04/08/2022","04/08/2022","0,00","ATTI","DECRETO","","","04/08/2022","31/12/2027"
"","Commissario Straordinario","ING. ANGELICA VAGNOZZI &ndash; - ARCH. DANIELA PRANDI &ndash; DECRETO SOSTITUZIONE 
","2022","5","2022","5","0","0",,,,"","","1","04/08/2022","04/08/2022","0,00","ATTI","DECRETO","","","04/08/2022","31/12/2027"
"","Commissario Straordinario","SERRA FILIPPO - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL&rsquo; ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS. MM.II. - RINNOVO.

","2022","6","2022","6","0","0",,,,"","","1","05/08/2022","05/08/2022","0,00","ATTI","DECRETO","","","05/08/2022","31/12/2027"
"","Commissario Straordinario","MANDUZIO GIOIA - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL&rsquo; ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS. MM.II. - RINNOVO.","2022","7","2022","7","0","0",,,,"","","1","05/08/2022","05/08/2022","0,00","ATTI","DECRETO","","","05/08/2022","31/12/2027"
"","Sindaco","RIPETIZIONE DELLE OPERAZIONE ELETTORALI PER L&rsquo;ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE DEL COMUNE DI LATINA DI DOMENICA 4 SETTEMBRE 2022 - NOMINA COMPONENTI SEGGI SPECIALI PER LA RACCOLTA DOMICILIARE DEL VOTO COVID, AI SENSI DEL D. L. 41/2022
","2022","8","2022","8","0","0",,,,"","","2","02/09/2022","02/09/2022","0,00","ATTI","DECRETO","","","02/09/2022","31/12/2027"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN SANATORIA DI ALLOGGIO DI ERP.B.D.","0","0","2022","0","2022","157197",,,,"","","2","","","0,00","ATTI","DECRETO","","","12/09/2022","31/12/2027"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN SANATORIA DI ALLOGGIO DI ERP. P.V.","0","0","2022","0","2022","157170",,,,"","","2","","","0,00","ATTI","DECRETO","","","12/09/2022","31/12/2027"
"","Sindaco","ELEZIONI DELLA CAMERA DEI DEPUTATI E DEL SENATO DELLA REPUBBLICA DI DOMENICA 25 SETTEMBRE 2022 - NOMINA COMPONENTI SEGGI SPECIALI PER LA RACCOLTA DOMICILIARE DEL VOTO COVID, AI SENSI DEL D.L. 41/2022","2022","34","2022","34","0","0",,,,"","","1","20/09/2022","20/09/2022","0,00","ATTI","DECRETO","","","20/09/2022","31/12/2027"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE EMESSO FAVORE DI F.M. &ndash; ALLOGGIO SITO IN VIALE NERVI 316 LOTTO 49, PIANO 1&deg;, SC. D, INT. 1, DI MQ. 72,55 DISTINTO AL CATASTO URBANO AL FOGLIO 200, PART. 627, SUB 21 ","0","0","2022","0","2022","164218",,,,"","","1","","","0,00","ATTI","DECRETO","","","22/09/2022","31/12/2027"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE ALLOGGIO SITO IN VIALE KENNEDY 26 LOTTO 27, PIANO 2&deg;, SC. E, INT. 3, DI MQ. 100 DISTINTO AL CATASTO URBANO AL FOGLIO 136, PART. 669, SUB 37","0","0","2022","0","2022","164922",,,,"","","2","","","0,00","ATTI","DECRETO","","","27/09/2022","31/12/2027"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE EMESSO FAVORE DI E.G. &ndash; ALLOGGIO SITO IN VIALE NERVI 36, LOTTO 46, PIANO 6&deg;, SC. G, INT. 15, DI MQ. 45 DISTINTO AL CATASTO URBANO AL FOGLIO 200, PART. 113, SUB 395   ","0","0","2022","0","2022","166808",,,,"","","2","","","0,00","ATTI","DECRETO","","","27/09/2022","31/12/2027"
"","Commissario","NOMINA DELL'ORGANISMO INDIPENDENTE DI VALUTAZIONE 
","2022","9","2022","9","0","0",,,,"","","2","13/10/2022","13/10/2022","0,00","ATTI","DECRETO","","","13/10/2022","31/12/2027"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN REGOLARIZZAZIONE DI ALLOGGIO DI E.R.P. - L. R. LAZIO N. 27/2006 - E.S.K.","0","0","2022","0","2022","193785",,,,"","","2","","","0,00","ATTI","DECRETO","","","03/11/2022","31/12/2027"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN REGOLARIZZAZIONE DI ALLOGGIO DI E.R.P. - L. R. LAZIO N. 27/2006 - V.A.R.","0","0","2022","0","2022","198637",,,,"","","2","","","0,00","ATTI","DECRETO","","","16/11/2022","31/12/2027"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN REGOLARIZZAZIONE DI ALLOGGIO DI E.R.P. - L. R. LAZIO N. 27/2006 - S.F.M.","0","0","2022","0","2022","201056",,,,"","","2","","","0,00","ATTI","DECRETO","","","16/11/2022","31/12/2027"
"","Commissario Straordinario","DOTT. DIEGO VICARO &ndash; DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI.
","2022","10","2022","10","0","0",,,,"","","1","21/11/2022","21/11/2022","0,00","ATTI","DECRETO","","","21/11/2022","31/12/2027"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE ALLOGGIO DI ERP - F.M. - VIALE NERVI 298, LOTTO 49, PIANO 5&deg;, SC. O, INT. 14, DI MQ. 44,45 DISTINTO AL CATASTO URBANO AL FOGLIO 200, PART. 627, SUB 271","0","0","2022","0","2022","226008",,,,"","","2","","","0,00","ATTI","DECRETO","","","07/12/2022","31/12/2027"
"","Servizio relazioni istituzionali e con la città","DOTT. MARCO TURRIZIANI - DOTT.DIEGO VICARO &ndash; DECRETO DI SOSTITUZIONE","2022","11","2022","11","0","0",,,,"","","1","13/12/2022","13/12/2022","0,00","ATTI","DECRETO","","","13/12/2022","31/12/2027"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE ALLOGGIO DI ERP - L.A.S. - VIA PIONIERI DELLA BONIFICA N.5 &ndash; LOTTO 50 &ndash; SCALA A INT.32, DI MQ. 75,88 DISTINTO AL CATASTO URBANO AL FOGLIO 137, PART. 938, SUB 42.","0","0","2022","0","2022","228336",,,,"","","2","","","0,00","ATTI","DECRETO","","","16/12/2022","31/12/2027"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE ALLOGGIO DI ERP - S.Y  - VIA LONDRA 7, LOTTO 53, PIANO T, SC. B, INT. 2, DI MQ. 62,59 DISTINTO AL CATASTO URBANO AL FOGLIO 168, PART. 2114, SUB 18.","0","0","2022","0","2022","230621",,,,"","","2","","","0,00","ATTI","DECRETO","","","16/12/2022","31/12/2027"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN REGOLARIZZAZIONE (LR. 1/2020) L.S.","0","0","2022","0","2022","208709",,,,"","","2","","","0,00","ATTI","DECRETO","","","19/12/2022","31/12/2027"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN REGOLARIZZAZIONE (LR. 1/2020) S.S.","0","0","2022","0","2022","232252",,,,"","","2","","","0,00","ATTI","DECRETO","","","19/12/2022","31/12/2027"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA  DEL MANZO MAURO ","2023","1","2023","1","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","16/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA  FRANCO FEDERICI  ","2023","2","2023","2","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","16/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA  ORAZI FRANCO ","2023","3","2023","3","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","16/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA GIORGI SAVERIO ","2023","4","2023","4","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","16/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA  PECE SERGIO  ","2023","5","2023","5","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","16/01/2023","31/12/2028"
"","Sindaco","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA  RUSSO LUIGI ","2023","6","2023","6","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","16/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA ARPENTI ALEXANDRU ","2023","7","2023","7","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","16/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA CASTELLI ANGELO","2023","8","2023","8","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","16/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA CASTELLI MARIANNA ","2023","9","2023","9","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","16/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA D'ANNIBALE CHIARA ","2023","10","2023","10","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","16/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA MENA ALESSANDRO ","2023","11","2023","11","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","16/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA MIRISAN ALESSANDRO ","2023","12","2023","12","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","16/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA SERPE ALESSANDRA ","2023","13","2023","13","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","16/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA TALPES IONUT GABRIEL ","2023","14","2023","14","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","16/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA CANTARANO AUGUSTO ","2023","15","2023","15","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","16/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA DE ANGELIS LUCA     ","2023","16","2023","16","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","16/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA DI CARLO CARLO ","2023","17","2023","17","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA DOTALE GIUSEPPE   ","2023","18","2023","18","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA EMILIANO CIOTTI ","2023","19","2023","19","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA  FIORE ANTONIO","2023","20","2023","20","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Servizio ambiente",": NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA  GERMANA ALESSANDRA","2023","21","2023","21","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA GERMANO FRANCESCO ","2023","22","2023","22","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA GERMANO SAMUELE ","2023","23","2023","23","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA GUBALA BRUNO LEONBERG  ","2023","24","2023","24","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA LORUSSO GREGORIO    ","2023","25","2023","25","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
