﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio ambiente e protezione civile","SOC. AGR. TRE EMME  - AUT.NE ALLO SCARICO N&deg; 32/C/2020 ","0","0","2020","0","2020","22513",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","24/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","SEVERIN FANI - AUT.NE ALLO SCARICO N&deg; 31/C/2020 ","0","0","2020","0","2020","22508",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","24/02/2020","31/12/2025"
"","Ufficio staff del Sindaco","MANIFESTAZIONI SPORTIVE PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 01.03.2020","0","0","2020","0","2020","22725",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","24/02/2020","31/12/2025"
"","Anagrafe - Elettorale","ELENCO ELETTORI CHE NON AVRANNO COMPIUTO IL DICIOTTESIMO ANNO DI ETA' IL GIORNO DEL REFERENDUM, 29 MARZO 2020","0","0","2020","0","2020","22127",,,,"","","2","","","0,00","ATTI","AVVISO","","","23/02/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 97814 A CARICO DI ZOIA EMANUELA AD ISTANZA AGENZIA ENTRATE LATINA","0","0","2020","0","2020","21557",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/02/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 97959 A CARICO DI NECCO MARIA AD ISTANZA AGENZIA ENTRATE ROMA","0","0","2020","0","2020","21561",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/02/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 97965 A CARICO DI CROITORU FLORIN VINICIUS AD ISTANZA AGENZIA ENTRATE LATINA","0","0","2020","0","2020","21564",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/02/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 97964 A CARICO DI CROITORU FLORIN VINICIUS AD ISTANZA AGENZIA ENTRATE LATINA","0","0","2020","0","2020","21566",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/02/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE BILANCIO  25/02/2020 ORE 15.30","0","0","2020","0","2020","21970",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/02/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE &quot;TRASPARENZA&quot; DEL 27.02.2020 ORE 15.30","0","0","2020","0","2020","21174",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","MACOR VILMA - AUT.NE ALLO SCARICO N&deg; 30/C/2020 ","0","0","2020","0","2020","21180",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","20/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","CENGIA LUCA E ALTRI - AUT.NE ALLO SCARICO N&deg; 29/C/2020 ","0","0","2020","0","2020","21172",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","20/02/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE TRASPORTO DEL 24.02.2020 ORE 12.00","0","0","2020","0","2020","21248",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.31/2020 -SIGNOR WEDENIG ANDREAS KLAUS","0","0","2020","0","2020","21385",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","20/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.32/2020 -SIGNOR ROMANI DANIELE - VIA IV NOVEMBRE N.74/76 - LATINA","0","0","2020","0","2020","21439",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","20/02/2020","31/12/2025"
"","Servizio relazioni istituzionali e con la città","CONVOCAZIONE  CONSIGLIO COMUNALE  PER IL GIORNO 20 FEBBRAIO 2020 IN SECONDA CONVOCAZIONE","0","0","2020","0","2020","20793",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","19/02/2020","31/12/2025"
"","Anagrafe - Elettorale","MANIFESTO AVVISO DEPOSITO IN SEGRETERIA COMUNALE AGGIORNAMENTO ALBO SCRUTATORI ANNO 2020","0","0","2020","0","2020","19525",,,,"","","2","","","0,00","ATTI","AVVISO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16800",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16806",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16811",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16812",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16795",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16809",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16799",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16791",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16798",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16801",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16804",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","17752",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","17505",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","17296",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI ALLOGGIO ERP","0","0","2020","0","2020","19734",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.30/2020 -SIGNORA MOSCATO CETTINA - VIA T. TASSO N.46","0","0","2020","0","2020","19928",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","18/02/2020","31/12/2025"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 21.02.2020","0","0","2020","0","2020","20141",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","18/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","LAZZARO SILVANA - AUT.NE ALLO SCARICO N&deg; 28/C/2020 ","0","0","2020","0","2020","20209",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","18/02/2020","31/12/2025"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROTOCOLLO NR: 1825 - DEL 14/02/2020 - CPTERR - CP TERRACINA TRASMISSIONE AVVISO DI PERICOLOSIT&Agrave; N&deg; 08/2020 - PRESENZA DI MEZZI MILITARI IN ATTIVIT&Agrave; DI VOLO.","0","0","2020","0","2020","18928",,,,"","MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI UFFICIO CIRCONDARIALE MARITTIMO DI TERRACINA","6","","","0,00","ATTI","AVVISO","","","17/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE IN IMPIANTO DI SUB-IRRIGAZIONE N&deg; 27/C/2020 DEL 17/02/2020 - SIG. GAMBIN FRANCESCO - VIA DEL PASSO N&deg; 512","0","0","2020","0","2020","19122",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","17/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.29/2020 -SIGNORA FIACCO MARIA ROSARIA - VIA ROMAGNOLI SNC  -","0","0","2020","0","2020","19031",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","17/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.28/2020 -SIGNOR MANCIOCCHI MARCO VIALE LA MARMORA N.08 -","0","0","2020","0","2020","18961",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","17/02/2020","31/12/2025"
"","Sindaco","NOMINA ASSESSORE COMUNALE DOTT.SSA SIMONA LEPORI ","2020","7","2020","7","0","0",,,,"","","2","17/02/2020","17/02/2020","0,00","ATTI","DECRETO","","","17/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.26/2020 -SIGNOR HU YONG - VIA DEI VOLSCI N.54","0","0","2020","0","2020","18389",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","14/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.27/2020 -SIGNOR IANNOTTI ALESSANDRO - VIA PIAVE N.102-","0","0","2020","0","2020","18574",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","14/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","MEROTTO ADRIANO - AUT.NE ALLO SCARICO N&deg; 25/C/2020 ","0","0","2020","0","2020","18433",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","14/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","TEDESCO MARIA ANGELA - AUT.NE ALLO SCARICO N&deg; 26/C/2020 ","0","0","2020","0","2020","18439",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","14/02/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CITT&Agrave; INTERNAZIONALE  -  04/03/2020   H. 9.30","0","0","2020","0","2020","18747",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/02/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE ATTIVIT&Agrave; PRODUTTIVE 21/02/2020 - H. 9.00 ","0","0","2020","0","2020","18763",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/02/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE &quot;AFFARI ISTIUZIONALI&quot; DEL 19.02.2020 ORE 11.30","0","0","2020","0","2020","18764",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/02/2020","31/12/2025"
"","Anagrafe - Elettorale","MANIFESTO CONVOCAZIONE COMIZI ELETTORALI REFERENDUM 29 MARZO 2020","0","0","2020","0","2020","16402",,,,"","","2","","","0,00","ATTI","DECRETO","","","13/02/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 98087 A CARICO DI GOLD SHOP SRL AD ISTANZA AGENZIA ENTRATE LATINA","0","0","2020","0","2020","17682",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","13/02/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 98084 A CARICO DI DALIA SRL AD ISTANZA AGENZIA ENTRATE LATINA","0","0","2020","0","2020","17687",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","13/02/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 98077 A CARICO DI DALIA SRL AD ISTANZA AGENZIA ENTRATE LATINA","0","0","2020","0","2020","17689",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","13/02/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE AMBIENTE DEL 17.02.2020 ORE 9.30","0","0","2020","0","2020","17691",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","13/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.24/2020 -SIGNORA BARSI PIA - LARGO PADRE PIO DI PIETRELCINA N.14 ","0","0","2020","0","2020","17692",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","13/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.11/2020 -DOGRE SRL","0","0","2020","0","2020","17670",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","13/02/2020","31/12/2025"
"","Servizio relazioni istituzionali e con la città","CONVOCAZIONE  CONSIGLIO COMUNALE  PER IL GIORNO 19 FEBBRAIO 2020 IN PRIMA CONVOCAZIONE E 20 FEBBRAIO 2020 IN SECONDA CONVOCAZIONE","0","0","2020","0","2020","17971",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","13/02/2020","31/12/2025"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE DOMENICO FRANCIONI - G. 16.02.2020","0","0","2020","0","2020","18003",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","13/02/2020","31/12/2025"
"","Servizio relazioni istituzionali e con la città","CONVOCAZIONE  SEDUTA DI QUESTION TIME  PER IL GIORNO  20 FEBBRAIO 2020 ","0","0","2020","0","2020","18009",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","13/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","CONVOCAZIONE COMMISSIONE GOVERNO DEL TERRITORIO DEL 18.02.2020 ORE 11.30","0","0","2020","0","2020","18027",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","13/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","SUB AZZURRO SRL - AUTORIZZAZIONE INSTALLAZIONE CORRIDOIO DI LANCIO","0","0","2020","0","2020","18176",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","13/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","CAP.CO S.R.L.  - AUTORIZZAZIONE N. 03/2020 DEL 12.02.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI CANTIERE TEMPORANEO IN VIA DELLE INDUSTRIE","0","0","2020","0","2020","17413",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","12/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.23/2020 -SIGNOR &lt;TOSCANO FRANCO MARIA","0","0","2020","0","2020","16449",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","11/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.22/2020 -SIGNOR DI GENOVA CARMINE","0","0","2020","0","2020","16372",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","11/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.21/2020 -SIGNOR QUATTROCIOCCHE UMBERTO","0","0","2020","0","2020","16350",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","11/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.25/2020 -SIGNOR CATINOT MIRKO","0","0","2020","0","2020","16556",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","11/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","VOLPATO GIOVANNI E ALTRI - AUT.NE ALLO SCARICO N&deg; 24/C/2020 ","0","0","2020","0","2020","16403",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","11/02/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","COMMISSIONE TRASPARENZA DEL 13/02/2020 - POSTICIPAZIONE ORARIO","0","0","2020","0","2020","16765",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","11/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","AVVISO DI RILASCIO DI PERMESSO DI COSTRUIRE IN SANATORIA N. 02/PCS DEL 07/02/2020 A NOME DI GRAZIOSO ALESSANDRO - DISTINTI AL CATASTO AL FG 36, PART. 1040, SUB. 50 -  DA PUBBLICARE ALL'ALBO PRETORIO ","0","0","2020","0","2020","15937",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","10/02/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE TRASPARENZA DEL 13/02/2020 &ndash; ORE 15.30","0","0","2020","0","2020","16259",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","10/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","ROSSI ORESTE - AUT.NE ALLO SCARICO N&deg; 23/C/2020 ","0","0","2020","0","2020","15211",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","07/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","PICCOLO NADIA E ALTRI - AUT.NE ALLO SCARICO N&deg; 22/C/2020 ","0","0","2020","0","2020","15207",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","07/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","RIGHI GIANNI - AUT.NE ALLO SCARICO N&deg; 21/C/2020 ","0","0","2020","0","2020","15206",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","07/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","SANETTI FRANCESCO - AUT.NE ALLO SCARICO N&deg; 20/C/2020 ","0","0","2020","0","2020","15203",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","07/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","PIETRAGALLA LUCIA E ALTRI - AUT.NE ALLO SCARICO N&deg; 19/C/2020 ","0","0","2020","0","2020","15199",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","07/02/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE ATTIVIT&Agrave; PRODUTTIVE 11/02/2020 - H. 15.30 ","0","0","2020","0","2020","15393",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","07/02/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE WELFARE DEL 11.02.2020 ORE 9.30","0","0","2020","0","2020","15409",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","07/02/2020","31/12/2025"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROTOCOLLO NR: 1357 - DEL 05/02/2020 - CPTERR - CP TERRACINA TRASMISSIONE AVVISO DI PERICOLOSIT&Agrave; N. 03/2020.- OPERAZIONI DI RICOGNIZIONE SUBACQUEA PRECAUZIONALE DI ORDIGNI ESPLOSIVI RESIDUATI BELLICI SUL FONDALE MARINO ANTISTANTE LA CONCESSIONE DEMANIALE MARITTIMA &quot;NEANDERTHAL&quot; DI SAN FELICE CIRCEO.-","0","0","2020","0","2020","14178",,,,"","MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI UFFICIO CIRCONDARIALE MARITTIMO DI TERRACINA","6","","","0,00","ATTI","AVVISO","","","06/02/2020","31/12/2025"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROTOCOLLO NR: 1358 - DEL 05/02/2020 - CPTERR - CP TERRACINA TRASMISSIONE AVVISO DI PERICOLOSIT&Agrave; N.04/2020.- OPERAZIONI DI RICOGNIZIONE SUBACQUEA PRECAUZIONALE DI ORDIGNI ESPLOSIVI RESIDUATI BELLICI SUL FONDALE MARINO ANTISTANTE LA CONCESSIONE DEMANIALE MARITTIMA PER L'ORMEGGIO DI NATANTI &quot;LIDO DEL CIRCEO&quot; DI SAN FELICE CIRCEO.-","0","0","2020","0","2020","14179",,,,"","MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI UFFICIO CIRCONDARIALE MARITTIMO DI TERRACINA","5","","","0,00","ATTI","AVVISO","","","06/02/2020","31/12/2025"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROTOCOLLO NR: 1359 - DEL 05/02/2020 - CPTERR - CP TERRACINA TRASMISSIONE AVVISO DI PERICOLOSIT&Agrave; N. 05/2020.- OPERAZIONI DI RICOGNIZIONE SUBACQUEA PRECAUZIONALE DI ORDIGNI ESPLOSIVI RESIDUATI BELLICI SUL FONDALE MARINO ANTISTANTE LA CONCESSIONE DEMANIALE MARITTIMA &quot;LA STIVA&quot; DI SAN FELICE CIRCEO.-","0","0","2020","0","2020","14180",,,,"","MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI UFFICIO CIRCONDARIALE MARITTIMO DI TERRACINA","6","","","0,00","ATTI","AVVISO","","","06/02/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","PUNTO AGGIUNTIVO -CONVOCAZIONE COMMISSIONE CONSILIARE &quot;AMBIENTE&quot; DEL 10.02.2020 ORE 11.30","0","0","2020","0","2020","14661",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","06/02/2020","31/12/2025"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROTOCOLLO NR: 1408 - DEL 06/02/2020 - CPTERR - CP TERRACINA TRASMISSIONE AVVISO DI PERICOLOSIT&Agrave; N.04/2020.- OPERAZIONI DI RICOGNIZIONE SUBACQUEA PRECAUZIONALE DI ORDIGNI ESPLOSIVI RESIDUATI BELLICI SUL FONDALE MARINO ANTISTANTE LA CONCESSIONE DEMANIALE MARITTIMA PER L'ORMEGGIO DI NATANTI &quot;LIDO DEL CIRCEO&quot; DI SAN FELICE CIRCEO.-","0","0","2020","0","2020","14825",,,,"","MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI UFFICIO CIRCONDARIALE MARITTIMO DI TERRACINA","6","","","0,00","ATTI","AVVISO","","","06/02/2020","31/12/2025"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROTOCOLLO NR: 1407 - DEL 06/02/2020 - CPTERR - CP TERRACINA TRASMISSIONE AVVISO DI PERICOLOSIT&Agrave; N. 03/2020.- OPERAZIONI DI RICOGNIZIONE SUBACQUEA PRECAUZIONALE DI ORDIGNI ESPLOSIVI RESIDUATI BELLICI SUL FONDALE MARINO ANTISTANTE LA CONCESSIONE DEMANIALE MARITTIMA &quot;NEANDERTHAL&quot; DI SAN FELICE CIRCEO.-","0","0","2020","0","2020","14826",,,,"","GUARDIA COSTIERA TERRACINA","6","","","0,00","ATTI","AVVISO","","","06/02/2020","31/12/2025"
