﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 112801 A CARCIO DI GAVILLUCCI VINCENZO ISTANZA AGENZIA ENTRATE FORMIA","0","0","2023","0","2023","97705",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/06/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 112837 A CARICO DI MENDOZA JANET ISTANZA AGENZIA ENTRATE POMEZIA","0","0","2023","0","2023","97713",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/06/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 112838 A CARICO DI MENDOZA JANET ISTANZA AGENZIA ENTRATE POMEZIA","0","0","2023","0","2023","97715",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/06/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 112836 A CARICO DI TEMPERA ANGELO ISTANZA INPS PERUGIA","0","0","2023","0","2023","98173",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/06/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO I.A.","0","0","2023","0","2023","98175",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/06/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: CONCORSO PER L&rsquo;ESAME ABILITANTE ALLA PROFESSIONE DI AGROTECNICO E DI AGROTECNICO LAUREATO. SESSIONE 2023.","0","0","2023","0","2023","98397",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/06/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: AVVISO DI VERIFICA DEMANIALE PROT. 287/2023","0","0","2023","0","2023","98456",,,,"","","3","","","0,00","ATTI","AVVISO","","","22/06/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONI PER IL RINNOVO DEL CONSIGLIO COMUNALE DI LATINA DEL 14/15 MAGGIO 2023: RENDICONTO CONSUNTIVO/DICHIARAZIONE DI SPESE ELETTORALI CANDIDATO SANNINO LUISA","0","0","2023","0","0","0",,,,"","SANNINO LUISA","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","23/06/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: RICHIESTA DI PUBBLICAZIONE ALL'ALBO PRETORIO","0","0","2023","0","2023","98765",,,,"","","4","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","23/06/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONI PER IL RINNOVO DEL CONSIGLIO COMUNALE DI LATINA DEL 14/15 MAGGIO 2023: RENDICONTO CONSUNTIVO/DICHIARAZIONE DI SPESE ELETTORALI CANDIDATO SANTORO MARIA","0","0","2023","0","0","0",,,,"","SANTORO MARIA","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","23/06/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL 198740","0","0","2023","0","2023","99114",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","23/06/2023","31/12/2028"
"","Polizia Locale e Protezione Civile","VERBALE N. P/86661 DEL 21/07/2022 - AUTOVETTURA FORD MONDEO TARGA: 303ENP92 -AFFISSIONE ALBO PRETORIO","0","0","2023","0","2023","99594",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","27/06/2023","31/12/2028"
"","Polizia Locale e Protezione Civile","                                                                                  
AVVISO DI MANIFESTAZIONE DI INTERESSE PER LA STIPULA DI CONVENZIONI CON ASSOCIAZIONI DI VOLONTARIATO PER LA GESTIONE DEI SERVIZI DI PROTEZIONE CIVILE, DI SOCCORSO SANITARIO E/O TUTELA AMBIENTALE PER IL TRIENNIO 2023-2025
","0","0","2023","0","2023","102424",,,,"","ORLANDI GRAZIELLA","4","","","0,00","ATTI","AVVISO","","","29/06/2023","31/12/2028"
"","Servizio relazioni istituzionali e con la città","CONVOCAZIONE CONSIGLIO COMUNALE  DEL 05-07-2023 ORE  9,30","0","0","2023","0","2023","102673",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","29/06/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONI PER IL RINNOVO DEL CONSIGLIO COMUNALE DI LATINA DEL 14/15 MAGGIO 2023: RENDICONTO CONSUNTIVO/ DICHIARAZIONE DI SPESE ELETTORALI CANDIDATO SILVIA FRISON","0","0","2023","0","0","0",,,,"","FRISON SILVIA","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","03/07/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONI PER IL RINNOVO DEL CONSIGLIO COMUNALE DI LATINA DEL 14/15 MAGGIO 2023: RENDICONTO CONSUNTIVO/ DICHIARAZIONE DI SPESE ELETTORALI CANDIDATO VINCENZO VALLETTA","0","0","2023","0","0","0",,,,"","VALLETTA VINCENZO","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","03/07/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONI PER IL RINNOVO DEL CONSIGLIO COMUNALE DI LATINA DEL 14/15 MAGGIO 2023: RENDICONTO CONSUNTIVO/ DICHIARAZIONE DI SPESE ELETTORALI DELLA LISTA PER LATINA 2032","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","03/07/2023","31/12/2028"
"","Servizio relazioni istituzionali e con la città","INTEGRAZIONE ORDINE DEL GIORNO   CONSIGLIO COMUNALE  DEL 05-07-2023 ORE  11,00","0","0","2023","0","2023","104017",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","03/07/2023","31/12/2028"
"","Sindaco","ARCH. PAOLO CESTRA &ndash; DECRETO DI CONFERIMENTO  DI INCARICO DIRIGENZIALE AD INTERIM.","2023","3","2023","3","0","0",,,,"03/07/2023","","1","03/07/2023","03/07/2023","0,00","ATTI","DECRETO","","","03/07/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONI PER IL RINNOVO DEL CONSIGLIO COMUNALE DI LATINA DEL 14/15 MAGGIO 2023: RENDICONTO CONSUNTIVO/ DICHIARAZIONE DI SPESE ELETTORALI CANDIDATO PASQUALE MANCINI","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/07/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONI PER IL RINNOVO DEL CONSIGLIO COMUNALE DI LATINA DEL 14/15 MAGGIO 2023: RENDICONTO CONSUNTIVO/ DICHIARAZIONE DI SPESE ELETTORALI CANDIDATO LAURA BERTI","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/07/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONI PER IL RINNOVO DEL CONSIGLIO COMUNALE DI LATINA DEL 14/15 MAGGIO 2023: RENDICONTO CONSUNTIVO/ DICHIARAZIONE DI SPESE ELETTORALI CANDIDATO NAZZARENO RANALDI","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/07/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONI PER IL RINNOVO DEL CONSIGLIO COMUNALE DI LATINA DEL 14/15 MAGGIO 2023: RENDICONTO CONSUNTIVO/ DICHIARAZIONE DI SPESE ELETTORALI CANDIDATO CARMELA LETTERIA MANGANO","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/07/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONI PER IL RINNOVO DEL CONSIGLIO COMUNALE DI LATINA DEL 14/15 MAGGIO 2023: RENDICONTO CONSUNTIVO/ DICHIARAZIONE DI SPESE ELETTORALI CANDIDATO BORRI ROBERTO","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/07/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONI PER IL RINNOVO DEL CONSIGLIO COMUNALE DI LATINA DEL 14/15 MAGGIO 2023: RENDICONTO CONSUNTIVO/ DICHIARAZIONE DI SPESE ELETTORALI CANDIDATO ERIKA CABRAS","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/07/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONI PER IL RINNOVO DEL CONSIGLIO COMUNALE DI LATINA DEL 14/15 MAGGIO 2023: RENDICONTO CONSUNTIVO/ DICHIARAZIONE DI SPESE ELETTORALI CANDIDATO FRANCESCO BERNARDIS","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/07/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONI PER IL RINNOVO DEL CONSIGLIO COMUNALE DI LATINA DEL 14/15 MAGGIO 2023: RENDICONTO CONSUNTIVO/ DICHIARAZIONE DI SPESE ELETTORALI CANDIDATO MARIA CENTRA","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/07/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONI PER IL RINNOVO DEL CONSIGLIO COMUNALE DI LATINA DEL 14/15 MAGGIO 2023: RENDICONTO CONSUNTIVO/ DICHIARAZIONE DI SPESE ELETTORALI CANDIDATO GABRIELLA MONTEFORTE","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/07/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONI PER IL RINNOVO DEL CONSIGLIO COMUNALE DI LATINA DEL 14/15 MAGGIO 2023: RENDICONTO CONSUNTIVO/ DICHIARAZIONE DI SPESE ELETTORALI CANDIDATO ISABELLA MARCELLINI","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/07/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONI PER IL RINNOVO DEL CONSIGLIO COMUNALE DI LATINA DEL 14/15 MAGGIO 2023: RENDICONTO CONSUNTIVO/ DICHIARAZIONE DI SPESE ELETTORALI CANDIDATO TROVO' MARIA ROSARIA","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/07/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONI PER IL RINNOVO DEL CONSIGLIO COMUNALE DI LATINA DEL 14/15 MAGGIO 2023: RENDICONTO CONSUNTIVO/ DICHIARAZIONE DI SPESE ELETTORALI CANDIDATO SANDRO D'ONOFRIO","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/07/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONI PER IL RINNOVO DEL CONSIGLIO COMUNALE DI LATINA DEL 14/15 MAGGIO 2023: RENDICONTO CONSUNTIVO/ DICHIARAZIONE DI SPESE ELETTORALI CANDIDATO ANDREA MEINI","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/07/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONI PER IL RINNOVO DEL CONSIGLIO COMUNALE DI LATINA DEL 14/15 MAGGIO 2023: RENDICONTO CONSUNTIVO/ DICHIARAZIONE DI SPESE ELETTORALI CANDIDATO GIUSEPPE MUNARETTO","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/07/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONI PER IL RINNOVO DEL CONSIGLIO COMUNALE DI LATINA DEL 14/15 MAGGIO 2023: RENDICONTO CONSUNTIVO/ DICHIARAZIONE DI SPESE ELETTORALI CANDIDATO PAOLO PELUCCHINI","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/07/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONI PER IL RINNOVO DEL CONSIGLIO COMUNALE DI LATINA DEL 14/15 MAGGIO 2023: RENDICONTO CONSUNTIVO/ DICHIARAZIONE DI SPESE ELETTORALI CANDIDATO PORCARI PATRIZIA","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/07/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONI PER IL RINNOVO DEL CONSIGLIO COMUNALE DI LATINA DEL 14/15 MAGGIO 2023: RENDICONTO CONSUNTIVO/ DICHIARAZIONE DI SPESE ELETTORALI CANDIDATO PIETRO PONSILLO","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/07/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONI PER IL RINNOVO DEL CONSIGLIO COMUNALE DI LATINA DEL 14/15 MAGGIO 2023: RENDICONTO CONSUNTIVO/ DICHIARAZIONE DI SPESE ELETTORALI CANDIDATO PIERINO RICCI","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/07/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONI PER IL RINNOVO DEL CONSIGLIO COMUNALE DI LATINA DEL 14/15 MAGGIO 2023: RENDICONTO CONSUNTIVO/ DICHIARAZIONE DI SPESE ELETTORALI CANDIDATO ORIANA CIACCIO","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/07/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONI PER IL RINNOVO DEL CONSIGLIO COMUNALE DI LATINA DEL 14/15 MAGGIO 2023: RENDICONTO CONSUNTIVO/ DICHIARAZIONE DI SPESE ELETTORALI CANDIDATO EMANUELA DI MARTINO","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/07/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONI PER IL RINNOVO DEL CONSIGLIO COMUNALE DI LATINA DEL 14/15 MAGGIO 2023: RENDICONTO CONSUNTIVO/ DICHIARAZIONE DI SPESE ELETTORALI CANDIDATO LORETTA ANGELINA ISOTTON","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/07/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONI PER IL RINNOVO DEL CONSIGLIO COMUNALE DI LATINA DEL 14/15 MAGGIO 2023: RENDICONTO CONSUNTIVO/ DICHIARAZIONE DI SPESE ELETTORALI CANDIDATO PAOLA LA CAVA ","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/07/2023","31/12/2028"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO :SERVIZIO DI TRASPORTO SCOLASTICO PER GLI ALUNNI DISABILI ANNO SCOLASTICO 2023/2024","0","0","2023","0","2023","105414",,,,"","","1","","","0,00","ATTI","AVVISO","","","05/07/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL236874","0","0","2023","0","2023","107155",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/07/2023","31/12/2028"
"","Polizia Locale e Protezione Civile","EREDI CITIVILLO ANTONIO (NATO A LATINA L'11/11/58 E DECEDUTO IN DATA 06/10/22)  - VERBALE P/90624 DEL 21/04/2023 - SEQUESTRO AMMINISTRATIVO E RELATIVA SCHEDA DESCRITTIVA VEICOLO MINI TARGA CX498LJ  - AFFISSIONE ALBO PRETORIO ","0","0","2023","0","2023","103642",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/07/2023","31/12/2028"
"","Polizia Locale e Protezione Civile","QUADRI MASSIMILIANO - VERBALE M/23570 DEL 10/05/23 - SEQUESTRO AMMINISTRATIVO E RELATIVA SCHEDA DESCRITTIVA - VEICOLO VOLKSWAGEN PASSAT TARGA: CJ993DT","0","0","2023","0","2023","103708",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/07/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN LOCAZIONE IN REGOLARIZZAZIONE (L.R. 1/2020) DELL&rsquo;ALLOGGIO DI ERP SITO IN VIA BACHELET N.2, LOTTO 3055, SCALA I INT.5. - B.E.","0","0","2023","0","2023","102537",,,,"","","1","","","0,00","ATTI","DECRETO","","","05/07/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN LOCAZIONE IN REGOLARIZZAZIONE (L.R. 1/2020) DELL&rsquo;ALLOGGIO DI ERP SITO IN VIA VIRGILIO N.31, LOTTO 37, SCALA G, INT.20. - G.F.","0","0","2023","0","2023","99039",,,,"","","1","","","0,00","ATTI","DECRETO","","","05/07/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL236335","0","0","2023","0","2023","107619",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/07/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT.: E472_26062023_1 - COMUNE: SO.G.E.T. SPA - RICHIESTA AFFISSIONE ALL'ALBO PRETORIO ON-LINE AI SENSI DELL'ART. 60 D.P.R. 29/09/73 N. 600","0","0","2023","0","2023","100894",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/07/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT.: E472_26062023_2 - COMUNE: SO.G.E.T. SPA - RICHIESTA AFFISSIONE ALL'ALBO PRETORIO ON-LINE AI SENSI DELL'ART. 60 D.P.R. 29/09/73 N. 600","0","0","2023","0","2023","100898",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/07/2023","31/12/2028"
"","Ufficio Protocollo","RI06- R.D.1775/33 -  TRASMISSIONE AVVISO DI SOPRALLUOGO -  LA DITTA AZIENDA PER I BENI COMUNI DI LATINA CON ISTANZA PROT. N&deg; 14676 DEL 05/04/2022 HA CHIESTO L'AUTORIZZAZIONE ALLA RICERCA D' ACQUA DA CORPO IDRICO SOTTERRANEO -  FASC. 7264","0","0","2023","0","2023","102973",,,,"","","3","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/07/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: SIG. PAGANI MARIO - RICHIESTA AFFISSIONE ALBO PRETORIO.#6239317#","0","0","2023","0","2023","102078",,,,"","REGIONE CARABINIERI FORESTALE LAZIO STAZIONE DI CISTERNA DI LATINA","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/07/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: RICHIESTA DI PUBBLICAZIONE DEL BANDO DI CORSO CON SELEZIONE FINALE PER ISTRUTTORI AMMINISTRATIVI E CONTABILI A TEMPO DETERMINATO CAT. C E FORMAZIONE DI UNA GRADUATORIA DI MERITO VALIDA PER I COMUNI DELLE PROVINCE D&rsquo;ITALIA","0","0","2023","0","2023","106328",,,,"","","6","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/07/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 112876 A CARICO DI LAZZARINI MASSIMO ISTANZA AGENZIA ENTRATE CASTELLAMMARE DI STABIA","0","0","2023","0","2023","108570",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","11/07/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 112864 A CARICO DI SCIALLA STELVIO ISTANZA AGENZIA ENTRATE FORMIA","0","0","2023","0","2023","108576",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","11/07/2023","31/12/2028"
"","Sindaco","DECRETO DI NOMINA AD AUSILIARIO DEL TRAFFICO","2023","4","2023","4","0","0",,,,"11/07/2023","","1","11/07/2023","11/07/2023","0,00","ATTI","DECRETO","","","11/07/2023","31/12/2028"
"","Polizia Locale e Protezione Civile","MANTOVANO ROBERTO AFFISSIONE ALBO PRETORIO VERBALE VANE RICERCHE - PROVVEDIMENTI DI ACCERTAMENTO E IRROGAZIONE SANZIONI N&deg; 4806 ANNO 2018 - N&deg;5168 ANNO 2019","0","0","2023","0","2023","108927",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","11/07/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 112863 A CARICO DI SALVATO DARIO ISTANZA AGENZIA ENTRATE LATINA","0","0","2023","0","2023","109127",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","12/07/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONI PER IL RINNOVO DEL CONSIGLIO COMUNALE DI LATINA DEL 14/15 MAGGIO 2023: RENDICONTO CONSUNTIVO/ DICHIARAZIONE DI SPESE ELETTORALI LISTA LATINA BENE COMUNE","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","12/07/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONI PER IL RINNOVO DEL CONSIGLIO COMUNALE DI LATINA DEL 14/15 MAGGIO 2023: RENDICONTO CONSUNTIVO/ DICHIARAZIONE DI SPESE ELETTORALI DEL CANDIDATO FABIO D'ACHILLE","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","12/07/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONI PER IL RINNOVO DEL CONSIGLIO COMUNALE DI LATINA DEL 14/15 MAGGIO 2023: RENDICONTO CONSUNTIVO/ DICHIARAZIONE DI SPESE ELETTORALI DELLA LISTA FORZA ITALIA BERLUSCONI PER LATINA","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","12/07/2023","31/12/2028"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE TRASPARENZA - 14/7/2023 ORE 10","0","0","2023","0","2023","109512",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","12/07/2023","31/12/2028"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE SERVIZI SOCIALI - 14/7/2023 ORE 10.30","0","0","2023","0","2023","109567",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","12/07/2023","31/12/2028"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE TRASPORTI - 14/7/2023 ORE 11","0","0","2023","0","2023","109578",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","12/07/2023","31/12/2028"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE ATTIVIT&Agrave; PRODUTTIVE - 14/7/2023 ORE 11.30","0","0","2023","0","2023","109584",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","12/07/2023","31/12/2028"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE AMBIENTE - 14/7/2023 ORE 12","0","0","2023","0","2023","109588",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","12/07/2023","31/12/2028"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE BILANCIO - 14/7/2023 ORE 12.30","0","0","2023","0","2023","109590",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","12/07/2023","31/12/2028"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE PERSONALE CULTURA SPORT - 17/7/2023 ORE 10","0","0","2023","0","2023","109596",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","12/07/2023","31/12/2028"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE ISTRUZIONE - 17/7/2023 ORE 11","0","0","2023","0","2023","109600",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","12/07/2023","31/12/2028"
