﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","INTERVENTO &ldquo;CASA DELLA MUSICA E DELLE ARTI&rdquo; DI CUI AL D.M. 29 SETTEMBRE 2017 (REP. N. 428) DI APPROVAZIONE DEL PIANO STRATEGICO &ldquo;GRANDI PROGETTI BENI CULTURALI&rdquo; &ndash; ANNUALIT&Agrave; 2019, SERVIZI DI INGEGNERIA E ARCHITETTURA DI &ldquo;PROGETTAZIONE DEFINITIVA/ESECUTIVA CON RELAZIONI SPECIALISTICHE (GEOLOGICA &ndash; GEOTECNICA &ndash; SISMICA), DIREZIONE LAVORI, COORDINAMENTO SICUREZZA&rdquo; LOTTO 1 &ndash; CIG 9191286925 - B29G17002300005 &ndash; PRECISAZIONI SU DETERMINAZIONE DIRIGENZIALE N. 1947/2022","2023","1442","2023","1442","0","0",,,,"02/08/2023","","2","28/07/2023","28/07/2023","0,00","ATTI","DETERMINAZIONE","","","03/08/2023","31/12/2028"
"","Servizio finanziario e partecipate","RICONOSCIMENTO DI LEGITTIMITA' DEBITO FUORI BILANCIO EX ART. 194, COMMA 1, LETT. A), D. LGS. N. 267/2000 IN ESECUZIONE ALLA SENTENZA DEL TRIBUNALE DI LATINA, PRIMA SEZIONE CIVILE, N. 2137/2017.","2023","152","2023","1442","0","0",,,,"16/04/2023","","5","04/04/2023","04/04/2023","0,00","ATTI","DELIBERA DI CONSIGLIO","","","06/04/2023","31/12/2028"
"","Avvocatura","54/AVV. PRATICA N. 24137 PROCEDIMENTO PENALE INNANZI AL TRIBUNALE DI LATINA COSTITUZIONE DI PARTE CIVILE - CONFERIMENTO DI INCARICO LEGALE ALL' AVV. ALESSANDRA MUCCITELLI.","2023","151","2023","1441","0","0",,,,"16/04/2023","","3","04/04/2023","04/04/2023","0,00","ATTI","DELIBERA DI GIUNTA","","","06/04/2023","31/12/2028"
"","Avvocatura","53/AVV. PRATICA N. 24133: PROCEDIMENTO PENALE INNANZI AL TRIBUNALE DI LATINA COSTITUZIONE DI PARTE CIVILE - CONFERIMENTO DI INCARICO LEGALE ALL' AVV. ALESSANDRA MUCCITELLI.","2023","150","2023","1440","0","0",,,,"16/04/2023","","3","04/04/2023","04/04/2023","0,00","ATTI","DELIBERA DI GIUNTA","","","06/04/2023","31/12/2028"
"","Avvocatura","50/AVV. PRATICA N. 24139 PROCEDIMENTO PENALE  INNANZI AL TRIBUNALE PENALE DI LATINA COSTITUZIONE DI PARTE CIVILE - CONFERIMENTO DI INCARICO LEGALE ALL' AVV. EGEO ANNA CATERINA","2023","148","2023","1439","0","0",,,,"16/04/2023","","3","04/04/2023","04/04/2023","0,00","ATTI","DELIBERA DI GIUNTA","","","06/04/2023","31/12/2028"
"","Avvocatura","51/AVV. PRATICA N. 24133: PROCEDIMENTO PENALE INNANZI AL TRIBUNALE DI LATINA COSTITUZIONE DI PARTE CIVILE - CONFERIMENTO DI INCARICO LEGALE ALL' AVV. ALESSANDRA MUCCITELLI.","2023","147","2023","1438","0","0",,,,"16/04/2023","","3","04/04/2023","04/04/2023","0,00","ATTI","DELIBERA DI GIUNTA","","","06/04/2023","31/12/2028"
"","Servizio ambiente","LATINA ANCHE CITT&Agrave; DI MARE - INTERVENTO 14 CUP B28C17000010001 - PIANO DELLA COSTA -  ADOZIONE","2023","146","2023","1437","0","0",,,,"16/04/2023","","78","04/04/2023","04/04/2023","0,00","ATTI","DELIBERA DI GIUNTA","","","06/04/2023","31/12/2028"
"","Avvocatura","47/AVV. PRATICA N. 24129 PROCEDIMENTO PENALE R.G. N.R. 4917/2020  INNANZI AL TRIBUNALE PENALE DI LATINA COSTITUZIONE DI PARTE CIVILE - CONFERIMENTO DI INCARICO LEGALE ALL' AVV. EGEO ANNA CATERINA","2023","145","2023","1436","0","0",,,,"16/04/2023","","3","04/04/2023","04/04/2023","0,00","ATTI","DELIBERA DI GIUNTA","","","06/04/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","SOSTEGNO ALLA LOCAZIONE DI CUI ALLA LEGGE N. 431/1998 E ALL&rsquo;ART. 14 DELLA LEGGE REGIONALE N. 12/1999 / BANDO
REGIONALE DI CUI ALLA DELIBERA DI GIUNTA REGIONALE N.1065/2022  CHE APPROVA L&rsquo;ALLEGATO A) RECANTE &ldquo;LINEE GUIDA PER I COMUNI BENEFICIARI DEL FONDO PER IL SOSTEGNO ALLE ABITAZIONI IN LOCAZIONE. CRITERI E MODALIT&Agrave; DI GESTIONE E
RIPARTIZIONE DEL FONDO - ANNO 2022&rdquo; &ndash; APPROVAZIONE GRADUATORIA DEFINITIVA DEGLI AVENTI DIRITTO E DEGLI ESCLUSI","2023","1435","2023","1435","0","0",,,,"31/07/2023","","4","28/07/2023","28/07/2023","0,00","ATTI","DETERMINAZIONE","","","01/08/2023","31/12/2028"
"","Servizio attività produttive e incoming. SUAP SUE","RICONOSCIMENTO DELLA VALENZA STORICA DEL MERCATO SETTIMANALE R6 NOTO ANCHE COME &ldquo;MERCATO DEL MARTED&Igrave;&rdquo; E &ldquo;MERCATO AMERICANO&rdquo;","2023","144","2023","1435","0","0",,,,"16/04/2023","","3","04/04/2023","04/04/2023","0,00","ATTI","DELIBERA DI GIUNTA","","","06/04/2023","31/12/2028"
"","Servizio cultura, turismo e  sport","APPROVAZIONE CONTRATTO DI COMODATO D'USO OPERE DELL'ARTISTA DUILIO
CAMBELLOTTI - PROPRIET&Agrave; EMANUELA COMPARINI","2023","142","2023","1434","0","0",,,,"16/04/2023","","3","04/04/2023","04/04/2023","0,00","ATTI","DELIBERA DI GIUNTA","","","06/04/2023","31/12/2028"
"","Servizio attività produttive e incoming. SUAP SUE","MERCATO ANNONARIO. RICONOSCIMENTO DELLA VALENZA STORICA DEL MERCATO ANNONARIO NOTO ANCHE COME &quot;MERCATO COPERTO&quot;","2023","143","2023","1433","0","0",,,,"16/04/2023","","3","04/04/2023","04/04/2023","0,00","ATTI","DELIBERA DI GIUNTA","","","06/04/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","PNRR MISSIONE 5 COMPONENTE 2.3. INVESTIMENTO 3.1 &quot;SPORT E INCLUSIONE SOCIALE&quot;. CLUSTER 1. INTERVENTO: REALIZZAZIONE CENTRO SPORTIVO OUTDOOR NUOVA LATINA_ CUP: B25I22002980006 - CIG: 9841375F8D  - AGGIUDICAZIONE DEI LAVORI.","2023","1432","2023","1432","0","0",,,,"14/08/2023","","2","28/07/2023","28/07/2023","0,00","ATTI","DETERMINAZIONE","","","16/08/2023","31/12/2028"
"","Avvocatura","52/AVV. PRATICA N. 24114 PROCEDIMENTO PENALE INNANZI AL TRIBUNALE DI LATINA COSTITUZIONE DI PARTE CIVILE - CONFERIMENTO DI INCARICO LEGALE ALL' AVV. ALESSANDRA MUCCITELLI.","2023","149","2023","1432","0","0",,,,"16/04/2023","","3","04/04/2023","04/04/2023","0,00","ATTI","DELIBERA DI GIUNTA","","","06/04/2023","31/12/2028"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","PROCEDURE PER L&rsquo;AFFIDAMENTO DELLE CONCESSIONI DEMANIALI MARITTIME DEL COMUNE DI LATINA &ndash; SERVIZIO DI CONSULENZA LEGALE AI SENSI DELL&rsquo;ART. 56, COMMA  , LETT. H, N. 2 DEL CODICE DEI CONTRATTI PUBBLICI DI CUI AL D-LGS 36/2023.","2023","1431","2023","1431","0","0",,,,"08/08/2023","","2","27/07/2023","27/07/2023","0,00","ATTI","DETERMINAZIONE","","","08/08/2023","31/12/2028"
"","Polizia Locale e Protezione Civile","BEATI CARLO - VERBALE DI VANE RICERCHE - PROVVEDIMENTO DI ACCERTAMENTO ED IRROGAZIONE DI SANZIONI IMU 2017 2018 2019","0","","2023","1430","2023","47699",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","05/04/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","SOSTEGNO ALLA LOCAZIONE DI CUI ALLA LEGGE N. 431/1998 E ALL&rsquo;ART. 14 DELLA LEGGE REGIONALE N. 12/1999 / BANDO REGIONALE DI CUI ALLA DELIBERA DI GIUNTA REGIONALE N.788 DEL 18/11/2021 CHE APPROVA L&rsquo;ALLEGATO A) RECANTE &ldquo;LINEE GUIDA PER I COMUNI BENEFICIARI DEL FONDO PER IL SOSTEGNO ALLE ABITAZIONI IN LOCAZIONE. CRITERI E MODALIT&Agrave; DI GESTIONE E RIPARTIZIONE DEL FONDO - ANNO 2021&rdquo; &ndash; APPROVAZIONE RENDICONTO PER LA REGIONE LAZIO.","2023","1428","2023","1428","0","0",,,,"31/07/2023","","3","27/07/2023","27/07/2023","0,00","ATTI","DETERMINAZIONE","","","01/08/2023","31/12/2028"
"","Commissario","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - SABATO 8 APRILE 2023","0","","2023","1427","2023","53912",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","05/04/2023","31/12/2028"
"","Servizio attività produttive e incoming. SUAP SUE","APPROVAZIONE SCHEMA DI AVVISO PUBBLICO POSTEGGI FUORI MERCATO FESTA LATINA SCALO 2023. APPROVAZIONE ATTI.","2023","643","2023","1426","0","0",,,,"04/04/2023","","5","31/03/2023","31/03/2023","0,00","ATTI","DETERMINAZIONE","","","05/04/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 112091 A CARICO DI WORKDAY SRL ISTANZA AGENZIA ENTRATE LATINA","0","","2023","1425","2023","53851",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","05/04/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","IMPEGNO DI SPESA PER PROSECUZIONE CONTRIBUTO ALLA RETTA MENSILE PER IL RICOVERO DEL SIG. M.A. PRESSO LA COMUNITA' ALLOGGIO VILLA MARIA DELLA SOCIETA' ALIMAR SRLS E CONTESTUALE SVINCOLO IMPEGNO PRECEDENTEMENTE ASSUNTO PER LA SOCIET&Agrave; FUTURA SRL - CIG: ZB03AA0DAF","2023","650","2023","1424","0","0",,,,"05/04/2023","","2","31/03/2023","31/03/2023","0,00","ATTI","DETERMINAZIONE","","","05/04/2023","31/12/2028"
"","Servizio decoro, manutenzioni, qualità urbana e bellezza. Beni comuni","GESTIONE/ CONDUZIONE/ MANUTENZIONE DEGLI IMPIANTI DI SOLLEVAMENTO PRESSO GLI EDIFICI PUBBLICI E SCOLASTICI DI PROPRIETA&rsquo; COMUNALE (2023-2024) - CUP: B21G22000130004 - CIG: 985820936C - AGGIUDICAZIONE LAVORI.","2023","1423","2023","1423","0","0",,,,"03/08/2023","","5","27/07/2023","27/07/2023","0,00","ATTI","DETERMINAZIONE","","","03/08/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 112086 A CARICO DI TEDESCO ANNA MARIA ISTANZA AGENZIA ENTRATE LATINA","0","","2023","1423","2023","53843",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","05/04/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 112090 A CARICO DI TECNOLAV SRL ISTANZA AGENZIA ENTRATE LATINA","0","","2023","1422","2023","53834",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","05/04/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 112085 A CARICO DI TECNOLAV SRL ISTANZA AGENZIA ENTRATE LATINA","0","","2023","1421","2023","53832",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","05/04/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 112084 A CARICO DI TEDESCO ANNA MARIA ISTANZA AGENZIA ENTRATE LATINA","0","","2023","1420","2023","53826",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","05/04/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111973 A CARICO DI LAMPACRESCIA GRAZIANA ISTANZA AGENZIA ENTRATE LATINA","0","","2023","1419","2023","53823",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","05/04/2023","31/12/2028"
"","Servizio relazioni istituzionali e con la città","ARCH. DANIELA PRANDI &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM.","2023","44","2023","1418","0","0",,,,"","","1","04/04/2023","04/04/2023","0,00","ATTI","DECRETO","","","05/04/2023","31/12/2028"
"","Provveditorato Economato e Cassa","PAGAMENTO FRANCHIGIE ASSICURATIVE DELL'ENTE POLIZZA N.1919844-LB - DISTINTA 01-2023.","2023","575","2023","1417","0","0",,,,"04/04/2023","","2","24/03/2023","24/03/2023","0,00","ATTI","DETERMINAZIONE","","","05/04/2023","31/12/2028"
"","Servizio Innovazione e Servizi Digitali","FORNITURA E POSA IN OPERA DI N. 1 GRUPPO DI CONTINUIT&Agrave; UPS PER IL DATACENTER DELL&rsquo;ENTE. AFFIDAMENTO TRAMITE TRATTATIVA DIRETTA SUL MEPA A T ENERGIA SRL &ndash; CIG: Z6A3C04DF8","2023","1416","2023","1416","0","0",,,,"02/08/2023","","2","26/07/2023","26/07/2023","0,00","ATTI","DETERMINAZIONE","","","03/08/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","PNRR MISSIONE 5 COMPONENTE 2.3 - INVESTIMENTO 3.1 &quot;SPORT ED INCLUSIONE SOCIALE&quot; - CLUSTER 2 &ndash; INTERVENTO: RIGENERAZIONE PISCINE COMUNALI - OPERE DI MANUTENZIONE STRAORDINARIA. CUP: B22H22004000006. DETERMINA A CONTRARRE AFFIDAMENTO DIRETTO SERVIZI TECNICI PER LA VERIFICA E SUPPORTO AL RUP PER LA VALIDAZIONE DEL PROGETTO DEFINITIVO/ESECUTIVO E IMPEGNO DI SPESA. CIG: 9684244AF4.","2023","570","2023","1416","0","0",,,,"04/04/2023","","2","23/03/2023","23/03/2023","0,00","ATTI","DETERMINAZIONE","","","05/04/2023","31/12/2028"
"","Servizio Innovazione e Servizi Digitali","PNRR PADIGITALE 2026: M1C1 INVESTIMENTO 1.4 &ndash; MISURA 1.4.5 &ldquo;PIATTAFORMA NOTIFICHE DIGITALI&rdquo; COMUNI (SETTEMBRE 2022). CUP: B21F22004070006. SOCIETA&rsquo; MAGGIOLI SPA - SOLUZIONE APPLICATIVA PER LA GESTIONE DELLE NOTIFICHE DIGITALI PER IL SOFTWARE CONCILIA - CIG: 9752472A7B","2023","616","2023","1415","0","0",,,,"04/04/2023","","2","29/03/2023","29/03/2023","0,00","ATTI","DETERMINAZIONE","","","05/04/2023","31/12/2028"
"","Servizio cultura, turismo e  sport","SERVIZIO PER IMPIANTO ANTIFURTO PINACOTECA","2023","1414","2023","1414","0","0",,,,"01/08/2023","","2","26/07/2023","26/07/2023","0,00","ATTI","DETERMINAZIONE","","","02/08/2023","31/12/2028"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO : ISCRIZIONI AGLI ASILI NIDO COMUNALI ANNO SCOLASTICO 2023/2024","0","","2023","1414","2023","53591",,,,"","","1","","","0,00","ATTI","AVVISO","","","05/04/2023","31/12/2028"
"","Servizio pubblica istruzione e politiche giovanili","APPROVAZIONE AVVISO PUBBLICO PER LE ISCRIZIONI AGLI ASILI NIDO COMUNALI PER L'ANNO EDUCATIVO 2023/2024","2023","519","2023","1413","0","0",,,,"04/04/2023","","3","20/03/2023","20/03/2023","0,00","ATTI","DETERMINAZIONE","","","05/04/2023","31/12/2028"
"","Servizio pianificazione e progettazione urbanistica","RINNOVO DISPOSITIVO FIRMA DIGITALE","2023","1412","2023","1412","0","0",,,,"26/07/2023","","2","25/07/2023","25/07/2023","0,00","ATTI","DETERMINAZIONE","","","12/09/2023","31/12/2028"
"","Servizio ambiente","SALVAGUARDIA DEL PATRIMONIO ALBOREO PRESENTE SUL TERRITORIO COMUNALE","2023","25","2023","1412","0","0",,,,"04/04/2023","","1","04/04/2023","04/04/2023","0,00","ATTI","ORDINANZA DEL SINDACO","","","04/04/2023","31/12/2028"
"","Servizio decoro, manutenzioni, qualità urbana e bellezza. Beni comuni","DETERMINAZIONE CON IMPEGNO DI SPESA - OGGETTO: MANUTENZIONE STRADALE ORDINARIA NELL&rsquo;AMBITO DELL&rsquo;ACCORDO QUADRO PER LAVORI DI &ldquo;INTERVENTI DI MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI CON SERVIZIO DI PRONTO INTERVENTO SUDDIVISI IN DUE LOTTI DISTINTI (LOTTO 1 - NORD/EST).&rdquo; LIQUIDAZIONE COMPENSAZIONE DEI PREZZI AI SENSI DEL DECRETO LEGGE 17 MAGGIO 2022, N. 50 - CODICE CIG LOTTO 1: 911091119B","2023","1411","2023","1411","0","0",,,,"27/07/2023","","4","25/07/2023","25/07/2023","0,00","ATTI","DETERMINAZIONE","","","28/07/2023","31/12/2028"
"","Servizio relazioni istituzionali e con la città","DOTT. SSA EMANUELA PACIFICO &ndash; DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI AD INTERIM.","2023","42","2023","1411","0","0",,,,"","","1","04/04/2023","04/04/2023","0,00","ATTI","DECRETO","","","04/04/2023","31/12/2028"
"","Servizio pianificazione e progettazione urbanistica","OGGETTO: AUTORIZZAZIONE PAESAGGISTICA AI SENSI DELL'ART. 146 DEL D.LGS. N&deg; 42/2004, PROCEDIMENTO AUTORIZZATORIO SEMPLIFICATO AI SENSI DELL&rsquo;ART. 16 DEL DPR 31/2017, RELATIVA ALL&rsquo;ISTANZA PROT. N. 98871 DEL 22/06/2023,  PER LA REALIZZAZIONE DEL SEGUENTE INTERVENTO: &ldquo;INTERVENTO DI RIQUALIFICAZIONE DEL PARCO URBANO &ldquo;FALCONE E BORSELLINO&rdquo; PER IL MIGLIORAMENTO DELLA QUALIT&Agrave; DEL DECORO URBANO E LA PROMOZIONE DI ATTIVIT&Agrave; CULTURALI ED EDUCATIVE&rdquo; CUP B27H20013280006.","2023","1410","2023","1410","0","0",,,,"26/07/2023","","2","25/07/2023","25/07/2023","0,00","ATTI","DETERMINAZIONE","","","27/07/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","APPROVAZIONE REGOLAMENTO DEL CENTRO ACCOGLIENZA TEMPORANEA &ndash; CENTRO  AUTONOMIA ABITATIVO B.GO BAINSIZZA.","2023","141","2023","1410","0","0",,,,"14/04/2023","","17","03/04/2023","03/04/2023","0,00","ATTI","DELIBERA DI CONSIGLIO","","","04/04/2023","31/12/2028"
"","Servizio gestione e sviluppo del personale e dell’organizzazione","FRUIZIONE PERMESSI RETRIBUITI AI SENSI DELL'ART.33 COMMA 3 DELLA L.104/92 - DIPENDENTE MATRICOLA N.1115835","2023","592","2023","1408","0","0",,,,"03/04/2023","","2","27/03/2023","27/03/2023","0,00","ATTI","DETERMINAZIONE","","","04/04/2023","31/12/2028"
"","Polizia Locale e Protezione Civile","PROGETTO DI VIDEOSORVEGLIANZA TELECAMERE CON TARGA SYSTEM - ADOZIONE PRIMO SAL ED APPROVAZIONE DEL RELATIVO CERTIFICATO DI PAGAMENTO - CIG 9379417BC1","2023","1407","2023","1407","0","0",,,,"26/07/2023","","8","25/07/2023","25/07/2023","0,00","ATTI","DETERMINAZIONE","","","26/07/2023","31/12/2028"
"","Servizio gestione e sviluppo del personale e dell’organizzazione","FRUIZIONE PERMESSI RETRIBUITI AI SENSI DELL'ART.33 COMMA 3 DELLA L.104/92 - DIPENDENTE MATRICOLA N.6886","2023","593","2023","1407","0","0",,,,"03/04/2023","","2","27/03/2023","27/03/2023","0,00","ATTI","DETERMINAZIONE","","","04/04/2023","31/12/2028"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","SOSTEGNO AI COMUNI PER L&rsquo;AVVIO DELLA STAGIONE BALNEARE ESTATE 2023. ASSEGNAZIONE DI RISORSE ECONOMICHE AI COMUNI DEL LITORALE LAZIALE. SERVIZIO DI ASSISTENZA E SALVATAGGIO BAGNANTI NEI TRATTI DI ARENILE LIBERO DEL COMUNE DI LATINA. DETERMINAZIONE DIRIGENZIALE N. 1078/2023 DEL 08/06/2023 - VARIAZIONE IMPEGNO DI SPESA.","2023","1406","2023","1406","0","0",,,,"27/07/2023","","2","25/07/2023","25/07/2023","0,00","ATTI","DETERMINAZIONE","","","27/07/2023","31/12/2028"
"","Servizio gestione e sviluppo del personale e dell’organizzazione","DIPENDENTE MATRICOLA N.1115768 - ASTENSIONE CONGEDO PARENTALE RETRIBUITO AL 100% PERIODO GENNAIO/FEBBARAIO 2023.","2023","159","2023","1406","0","0",,,,"03/04/2023","","2","01/02/2023","01/02/2023","0,00","ATTI","DETERMINAZIONE","","","04/04/2023","31/12/2028"
"","Servizio ambiente","AFFIDAMENTO DEL SERVIZIO DI RIPARAZIONE DELLE ATTREZZATURE DA GIARDINAGGIO STIHL IN USO AL PERSONALE GIARDINIERE COMUNALE &ndash;  CIG ZB73BF1658","2023","1405","2023","1405","0","0",,,,"31/07/2023","","2","25/07/2023","25/07/2023","0,00","ATTI","DETERMINAZIONE","","","04/08/2023","31/12/2028"
"","Servizio gestione e sviluppo del personale e dell’organizzazione","DIPENDENTE MATRICOLA N.1677 - COLLOCAMENTO A RIPOSO DAL 01/05/2023.","2023","625","2023","1405","0","0",,,,"03/04/2023","","2","30/03/2023","30/03/2023","0,00","ATTI","DETERMINAZIONE","","","04/04/2023","31/12/2028"
"","Servizio decoro, manutenzioni, qualità urbana e bellezza. Beni comuni","PNRR - PNC - M5C2.2.1 PROGETTO DI RIGENERAZIONE URBANA -INTERVENTO DI RIQUALIFICAZIONE DEL PARCO URBANO &ldquo;FALCONE BORSELLINO&rdquo; PER IL MIGLIORAMENTO DELLA QUALIT&Agrave; DEL DECORO URBANO E LA PROMOZIONE DI ATTIVIT&Agrave; CULTURALI ED EDUCATIVE&rdquo; CUP B27H20013280006, CIG 99403414E4 &ndash; APPROVAZIONE PROGETTO ESECUTIVO E DETERMINA A CONTRARRE","2023","1404","2023","1404","0","0",,,,"26/07/2023","","6","25/07/2023","25/07/2023","0,00","ATTI","DETERMINAZIONE","","","26/07/2023","31/12/2028"
"","Servizio gestione e sviluppo del personale e dell’organizzazione","DIPENDENTE MATRICOLA 5161 - RETTIFICA DETERMINA DIRIGENZIALE 487/2023 - FRUIZIONE CONGEDO EX ART. 42 D.LGS. 151/2001","2023","626","2023","1404","0","0",,,,"03/04/2023","","2","30/03/2023","30/03/2023","0,00","ATTI","DETERMINAZIONE","","","04/04/2023","31/12/2028"
"","Servizio gestione e sviluppo del personale e dell’organizzazione","DIPENDENTE MATRICOLA N.1115825 - ASTENSIONE CONGEDO PARENTALE RETRIBUITO AL 100% PERIODO GENNAIO/FEBBARAIO 2023.","2023","44","2023","1403","0","0",,,,"31/03/2023","","2","13/01/2023","13/01/2023","0,00","ATTI","DETERMINAZIONE","","","04/04/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","IMPEGNO 2023 - REVISORE ROGETTO S.I.P.R.O.I.M.I. (EX SPRAR)","2023","375","2023","1402","0","0",,,,"04/04/2023","","2","27/02/2023","27/02/2023","0,00","ATTI","DETERMINAZIONE","","","04/04/2023","31/12/2028"
"","Servizio decoro, manutenzioni, qualità urbana e bellezza. Beni comuni","AFFIDAMENTO INCARICO DI ESECUZIONE E CERTIFICAZIONE DI PROVINI DI CALCESTRUZZO E RILEVAMENTO PACOMETRICO DELLE ARMATURE DELLA SOLETTA DI FONDAZIONE DEL FABBRICATO RELATIVO ALL&rsquo;INTERVENTO PER LA REALIZZAZIONE STRUTTURA PREFABBRICATA A SERVIZIO DELL&rsquo;I.C. FREZZOTTI/CORRADINI, SCUOLA DI VIA QUARTO, DA ADIBIRE A MENSA SCOLASTICA &ndash; CUP INTERVENTO B22E20000000004 &ndash; CIG INCARICO: Z773BFC158.","2023","1401","2023","1401","0","0",,,,"31/07/2023","","3","24/07/2023","24/07/2023","0,00","ATTI","DETERMINAZIONE","","","01/08/2023","31/12/2028"
"","Servizio demografico e statistica","ELEZIONI REGIONALI 2023: IMPEGNO DI SPESA INTEGRATIVO LAVORO STRAORDINARIO.","2023","656","2023","1401","0","0",,,,"04/04/2023","","4","03/04/2023","03/04/2023","0,00","ATTI","DETERMINAZIONE","","","04/04/2023","31/12/2028"
"","Appalti e contratti","AFFIDAMENTO DEL SERVIZIO DI PUBBLICAZIONE DI BANDI E AVVISI DI GARA SULLA G.U.R.I. - IMPEGNO DI SPESA FINO AL 31.12.2023.","2023","1400","2023","1400","0","0",,,,"26/07/2023","","2","24/07/2023","24/07/2023","0,00","ATTI","DETERMINAZIONE","","","26/07/2023","31/12/2028"
"","Servizio demografico e statistica","ELEZIONI REGIONALI 2023: IMPEGNO DI SPESA INTEGRATIVO LAVORO STRAORDINARIO.","2023","656","2023","1400","0","0",,,,"04/04/2023","","4","03/04/2023","03/04/2023","0,00","ATTI","DETERMINAZIONE","","","04/04/2023","31/12/2028"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","SOSTITUZIONE E NOMINA RUP RELATIVA ALL&rsquo;INTERVENTO DENOMINATO PROGETTO UPPER &ndash; &ldquo;PARCHI PRODUTTIVI URBANI PER
LO SVILUPPO DI TECNOLOGIE E SERVIZI CONNESSI A SOLUZIONI BASATE SULLA NATURA&rdquo; PARCO PRODUTTIVO URBANO PP2 &ndash; VIA ROCCAGORGA.","2023","1399","2023","1399","0","0",,,,"24/07/2023","","6","21/07/2023","21/07/2023","0,00","ATTI","DETERMINAZIONE","","","25/07/2023","31/12/2028"
"","Servizio relazioni istituzionali e con la città","APPROVAZIONE PROTOCOLLO D'INTESA PER LA REGOLARITA' E LA SICUREZZA DEL LAVORO NEL SETTORE DEGLI APPALTI PUBBLICI DI LAVORI DEL COMUNE DI LATINA","2023","136","2023","1399","0","0",,,,"14/04/2023","","4","30/03/2023","30/03/2023","0,00","ATTI","DELIBERA DI GIUNTA","","","04/04/2023","31/12/2028"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","MODIFICHE AL REGOLAMENTO PER LA REALIZZAZIONE DIRETTA DELLE OPERE DI URBANIZZAZIONE A SCOMPUTO DEGLI ONERI DOVUTI ALL&rsquo;AMMINISTRAZIONE PER INTERVENTI EDILIZI PRIVATI","2023","137","2023","1398","0","0",,,,"14/04/2023","","5","30/03/2023","30/03/2023","0,00","ATTI","DELIBERA DI GIUNTA","","","04/04/2023","31/12/2028"
"","Avvocatura","45/AVV. PRATICA N. 23.413 - PROCEDIMENTO INNANZI ALLA CORTE DI APPELLO DI ROMA &ndash; SEZIONE III LAVORO E PREVIDENZA. CONFERIMENTO INCARICO LEGALE ALL&rsquo; AVV. CINZIA MENTULLO.","2023","133","2023","1397","0","0",,,,"14/04/2023","","3","30/03/2023","30/03/2023","0,00","ATTI","DELIBERA DI GIUNTA","","","04/04/2023","31/12/2028"
