﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 97966 A CARICO DI EMME E ESSE SRL AD ISTANZA AGENZIA ENTRATE LATINA","0","0","2020","0","2020","27512",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","05/03/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 98015 A CARICO DI MENIN BARBARA AD ISTANZA AGENZIA ENTRATE LATINA","0","0","2020","0","2020","27518",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","05/03/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 98093 A CARICO DI IMMOBILIARE INCERTI E C. SNC AD ISTANZA AGENZIA ENTRATE LATINA","0","0","2020","0","2020","27490",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","05/03/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 97799 A CARICO DI MOTTOLA MICHELINA AD ISTANZA AGENZIA ENTRATE LATINA","0","0","2020","0","2020","27455",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","05/03/2020","31/12/2025"
"","Ufficio Protocollo","RI04- R.D.1775/33 PUBBLICAZIONE AVVISO  DI DOMANDA DI CONCESSIONE PER LA DERIVAZIONE DI ACQUA DA CORPO IDRICO SOTTERRANEO DITTA  SATRICO SOCIETA SEMPLICE AGRICOLA DI DE LUCA FABRIZIO SINDARO DIEGO   FASC 5630","0","0","2020","0","2020","27214",,,,"","","3","","","0,00","ATTI","AVVISO","","","04/03/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","APPROVAZIONE PIANO TERRITORIALE PAESISTICO REGIONALE (P.T.P.R.). DELIBERAZIONE DEL CONSIGLIO REGIONALE N.5 DEL 2 AGOSTO 2019. PUBBLICAZIONE ALL'ALBO PRETORIO.","0","0","2020","0","2020","22640",,,,"","","6","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/03/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CITT&Agrave; INTERNAZIONALE  -  12/03/2020   H. 9.00","0","0","2020","0","2020","27109",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/03/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","REVOCA DECRETO ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP - PROT. N. 16801/2020 ","0","0","2020","0","2020","27108",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/03/2020","31/12/2025"
"","Ufficio Protocollo","AVVIAMENTO ART 16 LEGGE56-87 PRESSO CONSERVATORIO DI MUSICA OTTORINO RESPIGHI","0","0","2020","0","2020","26994",,,,"","","4","","","0,00","ATTI","AVVISO","","","04/03/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE PUBBLICA ISTRUZIONE, CULTURA, &hellip; 5 MARZO 2020  H. 17.00","0","0","2020","0","2020","27066",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/03/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AVVISO PUBBLICO - MANIFESTAZIONE DI INTERESSE  PER LA PRESENTAZIONE DI PROPOSTE PER LA GESTIONE DI UN'AREA DEMANIALE MARITTIMA DESTINATA ALL'ACCOGLIENZA DEGLI ANIMALI DA COMPAGNIA - (GIU-SET 2020)","0","0","2020","0","2020","26832",,,,"","","3","","","0,00","ATTI","AVVISO","","","04/03/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI ALLOGGIO ERP","0","0","2020","0","2020","26716",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","03/03/2020","31/12/2025"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO - INDIVIDUAZIONE DELLE ZONE IN CUI ATTIVARE IL SERVIZIO DI SCUOLABUS A.S. 2020/2021.","0","0","2020","0","2020","26649",,,,"","","2","","","0,00","ATTI","AVVISO","","","03/03/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 98254 A CARICO DI MAREL SRL A CAPITALE RIDOTTO ISTANZA AGENZIA ENTRATE FORMIA","0","0","2020","0","2020","26521",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","03/03/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 98532 A CARICO DI SAKKREVSKA LYUBOV AD ISTANZA AGENZIA ENTRATE LATINA","0","0","2020","0","2020","26426",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","03/03/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 98457 A CARICO DI DEL VECCHIO LAURA AD ISTANZA AGENZIA ENTRATE FORMIA","0","0","2020","0","2020","26421",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","03/03/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.33/2020 -SIGNOR TEMPORIN VITTORIO - VIA ROMAGNOLI N.52 - LATINA","0","0","2020","0","2020","26151",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","03/03/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 98460 A CARICO DI MILIUCCI EMILIANO AD ISTANZA AGENZIA ENTRATE LATINA","0","0","2020","0","2020","26058",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","03/03/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE &quot;TRASPARENZA&quot; DEL 05.03.2020 ORE 15.30","0","0","2020","0","2020","25857",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","02/03/2020","31/12/2025"
"","Sindaco","DOTT. QUIRINO VOLPE - DECRETO DI CONFERIMENTO INCARICO DIRIGENZIALE AD INTERIM","2020","8","2020","8","0","0",,,,"","","2","28/02/2020","28/02/2020","0,00","ATTI","DECRETO","","","28/02/2020","31/12/2025"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROTOCOLLO NR: 2466 - DEL 28/02/2020 - CPTERR - CP TERRACINA TRASMISSIONE AVVISO DI PERICOLOSIT&Agrave; N. 09/2020.- OPERAZIONI DI RICOGNIZIONE SUBACQUEA PRECAUZIONALE DI ORDIGNI ESPLOSIVI RESIDUATI BELLICI SUL FONDALE MARINO ANTISTANTE IL PORTO DI SAN FELICE CIRCEO.","0","0","2020","0","2020","25138",,,,"","GUARDIA COSTIERA TERRACINA","6","","","0,00","ATTI","AVVISO","","","28/02/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE TRASPORTO DEL 03.03.2020 ORE 9.30","0","0","2020","0","2020","25114",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","28/02/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE &quot;ATTIVIT&Agrave; PRODUTTIVE&quot; DEL 02.03.2020 ORE 12.00","0","0","2020","0","2020","25035",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","28/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","CONVOCAZIONE COMMISSIONE GOVERNO DEL TERRITORIO DEL 03.03.2020 ORE 11.30","0","0","2020","0","2020","24653",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","27/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","DIERNA PAOLO - AUT.NE ALLO SCARICO N&deg; 34/C/2020 ","0","0","2020","0","2020","24254",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","27/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","FERRETTI LEANDRO - AUT.NE ALLO SCARICO N&deg; 35/C/2020 ","0","0","2020","0","2020","24263",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","27/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","SOC. AGRICOLA CAMELIA ALLEVAMENTI - AUT.NE ALLO SCARICO N&deg; 36/C/2020 ","0","0","2020","0","2020","24269",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","27/02/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE AMBIENTE DEL 02.03.2020 ORE 9.30","0","0","2020","0","2020","24474",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","27/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","PUBBLICAZINE ALBO PRETORIO VINCOLO IDROGEOLOGICO ISTANZA BELLOMO BIAGIA PROT. N.18516/2020","0","0","2020","0","2020","24037",,,,"","","3","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","26/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","PUBBLICAZINE ALBO PRETORIO VINCOLO IDROGEOLOGICO ISTANZA BERTI&Egrave; PIETRO PROT. N.21154/2020","0","0","2020","0","2020","24042",,,,"","","3","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","26/02/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE WELFARE DEL 28/02/2020 &ndash; ANTICIPO ORE  8,30 ","0","0","2020","0","2020","24006",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","26/02/2020","31/12/2025"
"","Ufficio Protocollo","POSTA CERTIFICATA: I: POSTA CERTIFICATA: APPROVAZIONE AVVISO PUBBLICO PER CONCESSIONE BENI CONFISCATI ALLA CRIMINALIT&Agrave; ORGANIZZATA","0","0","2020","0","2020","23676",,,,"","","6","","","0,00","ATTI","AVVISO","","","26/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AVVISO - AFFIDAMENTO GESTIONE AREA DEMANIALE MARTTIMA DA DESTINARE AL KITESURF. STAGIONE BALNEARE 2020","0","0","2020","0","2020","23659",,,,"","","2","","","0,00","ATTI","AVVISO","","","25/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AVVISO -  DITTA SEA ANGEL'S SRL - ISTANZA PER AFFIDAMENTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA AI SENSI DELL'ART. 45 BIS DEL CODICE DELLA NAVIGAZIONE. ANNO 2020 ","0","0","2020","0","2020","23656",,,,"","","2","","","0,00","ATTI","AVVISO","","","25/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16817",,,,"","","2","","","0,00","ATTI","DECRETO","","","25/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16808",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","25/02/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE WELFARE DEL 28/02/2020 &ndash; ORE  9,30 ","0","0","2020","0","2020","23274",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","25/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI ALLOGGIO ERP","0","0","2020","0","2020","23047",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","25/02/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 98246 A CARICO DI CHERUBINI SERGIO AD ISTANZA AGENZIA ENTRATE LATINA","0","0","2020","0","2020","23105",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","25/02/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 98245 A CARICO DI FARRUGGIO DOMENICO AD ISTANZA AGENZIA ENTRATE VELLETRI","0","0","2020","0","2020","23099",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","25/02/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 98435 A CARICO DI DUARTE SEMEDO INES MARIA AD ISTANZA AGENZIA ENTRATE POMEZIA","0","0","2020","0","2020","23091",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","25/02/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 97967 A CARICO DI PULVIRENTI SANTA AD ISTANZA AGENZIA ENTRATE ACIREALE","0","0","2020","0","2020","23080",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","25/02/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 97896 A CARICO DI DE MARTINO DOMENICO AD ISTANZA AGENZIA ENTRATE NAPOLI","0","0","2020","0","2020","23075",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","25/02/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 98019 A CARICO DI MUSTO GAETANO AD ISTANZA AGENZIA ENTRATE LATINA","0","0","2020","0","2020","23043",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","25/02/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 98011 A CARICO DI CIFRA SAS DI CIFRA ALESSIA AD ISTANZA AGENZIA ENTRATE LATINA","0","0","2020","0","2020","23038",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","25/02/2020","31/12/2025"
"","Ufficio staff del Sindaco","MANIFESTAZIONI SPORTIVE PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 01.03.2020","0","0","2020","0","2020","22725",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","24/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","SEVERIN FANI - AUT.NE ALLO SCARICO N&deg; 31/C/2020 ","0","0","2020","0","2020","22508",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","24/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","SOC. AGR. TRE EMME  - AUT.NE ALLO SCARICO N&deg; 32/C/2020 ","0","0","2020","0","2020","22513",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","24/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","RIGHI GIULIA - AUT.NE ALLO SCARICO N&deg; 33/C/2020 ","0","0","2020","0","2020","22518",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","24/02/2020","31/12/2025"
"","Anagrafe - Elettorale","MANIFESTO AVVISO COMMISSIONE SCRUTATORI","0","0","2020","0","2020","22511",,,,"","","2","","","0,00","ATTI","AVVISO","","","02/03/2020","31/12/2025"
"","Anagrafe - Elettorale","ELENCO ELETTORI CHE NON AVRANNO COMPIUTO IL DICIOTTESIMO ANNO DI ETA' IL GIORNO DEL REFERENDUM, 29 MARZO 2020","0","0","2020","0","2020","22127",,,,"","","2","","","0,00","ATTI","AVVISO","","","23/02/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE BILANCIO  25/02/2020 ORE 15.30","0","0","2020","0","2020","21970",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/02/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 97964 A CARICO DI CROITORU FLORIN VINICIUS AD ISTANZA AGENZIA ENTRATE LATINA","0","0","2020","0","2020","21566",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/02/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 97965 A CARICO DI CROITORU FLORIN VINICIUS AD ISTANZA AGENZIA ENTRATE LATINA","0","0","2020","0","2020","21564",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/02/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 97959 A CARICO DI NECCO MARIA AD ISTANZA AGENZIA ENTRATE ROMA","0","0","2020","0","2020","21561",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/02/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 97814 A CARICO DI ZOIA EMANUELA AD ISTANZA AGENZIA ENTRATE LATINA","0","0","2020","0","2020","21557",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.32/2020 -SIGNOR ROMANI DANIELE - VIA IV NOVEMBRE N.74/76 - LATINA","0","0","2020","0","2020","21439",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","20/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.31/2020 -SIGNOR WEDENIG ANDREAS KLAUS","0","0","2020","0","2020","21385",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","20/02/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE TRASPORTO DEL 24.02.2020 ORE 12.00","0","0","2020","0","2020","21248",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","CENGIA LUCA E ALTRI - AUT.NE ALLO SCARICO N&deg; 29/C/2020 ","0","0","2020","0","2020","21172",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","20/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","MACOR VILMA - AUT.NE ALLO SCARICO N&deg; 30/C/2020 ","0","0","2020","0","2020","21180",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","20/02/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE &quot;TRASPARENZA&quot; DEL 27.02.2020 ORE 15.30","0","0","2020","0","2020","21174",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/02/2020","31/12/2025"
"","Servizio relazioni istituzionali e con la città","CONVOCAZIONE  CONSIGLIO COMUNALE  PER IL GIORNO 20 FEBBRAIO 2020 IN SECONDA CONVOCAZIONE","0","0","2020","0","2020","20793",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","19/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","LAZZARO SILVANA - AUT.NE ALLO SCARICO N&deg; 28/C/2020 ","0","0","2020","0","2020","20209",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","18/02/2020","31/12/2025"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 21.02.2020","0","0","2020","0","2020","20141",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","18/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.30/2020 -SIGNORA MOSCATO CETTINA - VIA T. TASSO N.46","0","0","2020","0","2020","19928",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI ALLOGGIO ERP","0","0","2020","0","2020","19734",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","17296",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","17505",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","17752",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16804",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16801",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16798",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16791",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16799",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16809",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16795",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16812",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16811",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16806",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16800",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Sindaco","NOMINA ASSESSORE COMUNALE DOTT.SSA SIMONA LEPORI ","2020","7","2020","7","0","0",,,,"","","2","17/02/2020","17/02/2020","0,00","ATTI","DECRETO","","","17/02/2020","31/12/2025"
"","Anagrafe - Elettorale","MANIFESTO AVVISO DEPOSITO IN SEGRETERIA COMUNALE AGGIORNAMENTO ALBO SCRUTATORI ANNO 2020","0","0","2020","0","2020","19525",,,,"","","2","","","0,00","ATTI","AVVISO","","","18/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.28/2020 -SIGNOR MANCIOCCHI MARCO VIALE LA MARMORA N.08 -","0","0","2020","0","2020","18961",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","17/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.29/2020 -SIGNORA FIACCO MARIA ROSARIA - VIA ROMAGNOLI SNC  -","0","0","2020","0","2020","19031",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","17/02/2020","31/12/2025"
