﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio ambiente e protezione civile","LAURETTI ANGELA - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 71/C/2020","0","0","2020","0","2020","69505",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","18/06/2020","31/12/2025"
"","Servizio ambiente e protezione civile","ASD LA PELOTA PADEL CLUB - NATALIZIA EMILIO - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N.70 /C/2020","0","0","2020","0","2020","69501",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","18/06/2020","31/12/2025"
"","Servizio ambiente e protezione civile","TASCIOTTI SILVIO - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 6/C/2020","0","0","2020","0","2020","69499",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","18/06/2020","31/12/2025"
"","Servizio ambiente e protezione civile","PETTINELLI BRUNO- AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 78/C/2020","0","0","2020","0","2020","71158",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","23/06/2020","31/12/2025"
"","Servizio ambiente e protezione civile","VINCENZONI MAURO- AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 77/C/2020","0","0","2020","0","2020","71152",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","23/06/2020","31/12/2025"
"","Servizio ambiente e protezione civile","DIONIGI OLIVA E ZORZETTO LUCA- AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 76/C/2020","0","0","2020","0","2020","71149",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","23/06/2020","31/12/2025"
"","Servizio ambiente e protezione civile","D'INCERTOPADRE LUCIANA- AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 75/C/2020","0","0","2020","0","2020","71146",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","23/06/2020","31/12/2025"
"","Servizio ambiente e protezione civile","BIRRA LOSA SRL - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE IN IMPIANTO DI SUB-IRRIGAZIONE N&deg; 79/C/2020 IN AMBITO AUA - STRADA DELLA SEGHERIA N.19","0","0","2020","0","2020","77285",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","09/07/2020","31/12/2025"
"","Servizio ambiente e protezione civile","LA MARCA DANIELE - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 83/C/2020","0","0","2020","0","2020","79395",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","14/07/2020","31/12/2025"
"","Servizio ambiente e protezione civile","KOVAL ANNA - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 82/C/2020","0","0","2020","0","2020","79390",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","14/07/2020","31/12/2025"
"","Servizio ambiente e protezione civile","GOLOTTA ANTONIO- AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 81/C/2020 - RIINOVO AUTORIZZAZIONE N. 53/C/16","0","0","2020","0","2020","79387",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","14/07/2020","31/12/2025"
"","Servizio ambiente e protezione civile","MENNINI ALBERTO E ALTRI- AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 80/C/2020","0","0","2020","0","2020","79384",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","14/07/2020","31/12/2025"
"","Servizio ambiente e protezione civile","GASPARI MARIA TERESA - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 84/C/2020","0","0","2020","0","2020","85238",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","28/07/2020","31/12/2025"
"","Servizio ambiente e protezione civile","BRUSCHI ROBERTO - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 85/C/2020","0","0","2020","0","2020","85121",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","28/07/2020","31/12/2025"
"","Servizio ambiente e protezione civile","LASALA FABRIZIO - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 86/C/2020 - RINNOVO AUTORIZZAZIONE N. 70/C/16","0","0","2020","0","2020","86475",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","31/07/2020","31/12/2025"
"","Servizio ambiente e protezione civile","MONTANI FABIOLA - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 87/C/2020","0","0","2020","0","2020","86481",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","31/07/2020","31/12/2025"
"","Servizio ambiente e protezione civile","LASALA FABRIZIO - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 86/C/2020 - RINNOVO AUTORIZZAZIONE N. 70/C/16","0","0","2020","0","2020","86475",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","31/07/2020","31/12/2025"
"","Servizio ambiente e protezione civile","ZULIANI LUCIANO - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 88/C/2020","0","0","2020","0","2020","93706",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","24/08/2020","31/12/2025"
"","Servizio ambiente e protezione civile","NOTARANTONIO STEFANO - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 90/C/2020","0","0","2020","0","2020","97319",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","04/09/2020","31/12/2025"
"","Servizio ambiente e protezione civile","ALFARANO MARA - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 91/C/2020","0","0","2020","0","2020","97328",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","04/09/2020","31/12/2025"
"","Servizio ambiente e protezione civile","TURETTA MONICA - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 92/C/2020","0","0","2020","0","2020","97331",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","04/09/2020","31/12/2025"
"","Servizio ambiente e protezione civile","D'ESTE WILMA - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 93/C/2020","0","0","2020","0","2020","97337",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","04/09/2020","31/12/2025"
"","Servizio ambiente e protezione civile","D.LGS. N. 152/2006 - D.G.R. LAZIO N. 219/2011 - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE DOMESTICHE O AD ESSE ASSIMILATE SUL SUOLO O NEGLI STRATI SUPERFICIALI DEL SUOLO EX ART 124 DEL D.LGS. N. 152/2006 C.S.M.I. - RICHIEDENTE: ORTOLANDA O.P. SOC. COOP. AGRICOLA","0","0","2020","0","2020","100903",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","17/09/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ALLO SCARICO DI ACQUE REFLUE DOMESTICHE - MARIANI WALTER","0","0","2020","0","2020","101065",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","17/09/2020","31/12/2025"
"","Servizio ambiente e protezione civile","TOMEI STEFANO - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 98/C/2020 ","0","0","2020","0","2020","105103",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","29/09/2020","31/12/2025"
"","Servizio ambiente e protezione civile","FEUDI NADIA - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 97/C/2020 ","0","0","2020","0","2020","105101",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","29/09/2020","31/12/2025"
"","Servizio ambiente e protezione civile","NARDI IMMACOLATINA - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 96/C/2020 - RINNOVO","0","0","2020","0","2020","105098",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","29/09/2020","31/12/2025"
"","Servizio ambiente e protezione civile","LONGO CRISTIANO - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 101/C/2020 ","0","0","2020","0","2020","107596",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","06/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","DE GENNARO ANDREA - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 100/C/2020 ","0","0","2020","0","2020","107592",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","06/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","LUCARINI CRISTIANO MARIA - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 102/C/2020 ","0","0","2020","0","2020","107607",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","06/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","RUGGIERO LIBERATO - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 105/C/2020 - RINNOVO AUT. N. 63/C/16 ","0","0","2020","0","2020","107632",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","06/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","CASCAPERA ANDREA - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 104/C/2020 ","0","0","2020","0","2020","107623",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","06/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","BATTISTELLA ARNOLDO - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 103/C/2020 ","0","0","2020","0","2020","107615",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","06/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","DI MEO GIANNI - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 110/C/2020 ","0","0","2020","0","2020","110012",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","12/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","BAROLLO MASSIMILIANO - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 109/C/2020 ","0","0","2020","0","2020","109990",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","12/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","MARTUFI MARIANO - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 108/C/2020 ","0","0","2020","0","2020","109964",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","12/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","CAMPO MORENO E PIACENTINI ELISA - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 107/C/2020 ","0","0","2020","0","2020","109957",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","12/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","LIZZIO SILVANA - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 106/C/2020 - RINNOVO AUTORIZZAZIONE N. 23/C/2009 ","0","0","2020","0","2020","109948",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","12/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","SEMINARA FORTUNATO - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 114/C/2020 ","0","0","2020","0","2020","111010",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","13/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","SACCO MARGHERITA - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 113/C/2020 ","0","0","2020","0","2020","110927",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","13/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","PREGNOLATO ELISA - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 112/C/2020 - RINNOVO AUTORIZZAZIONE N. 61/C/16 ","0","0","2020","0","2020","110922",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","13/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","BENTIVEGNA MIRELLA - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 111/C/2020 ","0","0","2020","0","2020","110919",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","13/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","SEMINARA AMELIA MARIA - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 115/C/2020 ","0","0","2020","0","2020","111013",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","13/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","CARLEO NUNZIA - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 116/C/2020 ","0","0","2020","0","2020","111032",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","14/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","VALENTINI ANNA MARIA -  AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 119/C/2020","0","0","2020","0","2020","114619",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","22/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","PARISI GIOVANNI E ARIENZO AMALIA -  AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 118/C/2020 - RINNOVO AUTORIZZAZIONE N. 47/C/16","0","0","2020","0","2020","114612",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","22/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","ROCCO SERGIO -  AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 117/C/2020 - RINNOVO AUTORIZZAZIONE N. 48/C/16","0","0","2020","0","2020","114606",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","22/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","LOVERI GIULIA -  AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 122/C/2020","0","0","2020","0","2020","114636",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","22/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","LOMBARDI MARIA -  AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 121/C/2020","0","0","2020","0","2020","114632",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","22/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","GARBELLINI FABIO -  AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 120/C/2020","0","0","2020","0","2020","114627",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","22/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","TEMPORIN ARIOSTO -  AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 123/C/2020","0","0","2020","0","2020","118478",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","02/11/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110611 SIG. CONSOLI ROBERTO","0","0","2022","0","2022","212874",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","24/11/2022","31/12/2027"
"","Servizio attività produttive e incoming. SUAP SUE","R.R. 1/2022 - L.R. 53/98 &ndash; R.D. 523/1904 &ndash; R.D. 368/1904 - CONCESSIONE DI LUNGA DURATA (30 ANNI) AI SOLI FINI IDRAULICI DI AREE APPARTENENTI AL DEMANIO IDRICO FLUVIALE, PER LA REALIZZAZIONE DI N. 2 ATTRAVERSAMENTI IN SUB-ALVEO CON PERFORAZIONE SOTTERRANEA DEI CORSI D&rsquo;ACQUA DENOMINATI &ldquo;FOSSO BOTTE&rdquo; E &ldquo;SECONDO AFFLUENTE SINISTRO&rdquo; CON ELETTRODOTTO MT 20 KV - RIF. AUT. _2421264 - FASC. OI 3132/2022 PUBBLICAZIONE ALBO PRETORIO","0","0","2023","0","2023","179167",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","09/11/2023","31/12/2028"
