﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL776516","0","0","2022","0","2022","101660",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","23/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL778971","0","0","2022","0","2022","101662",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","23/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL18","0","0","2022","0","2022","100940",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","20/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL769349","0","0","2022","0","2022","100990",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","20/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL771325","0","0","2022","0","2022","100991",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","20/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL771367","0","0","2022","0","2022","100993",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","20/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL773831","0","0","2022","0","2022","100994",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","20/05/2022","31/12/2027"
"","Ufficio Protocollo","RITROVAMENTO CHIAVI AUTO CITROEN  ","0","0","2022","0","2022","76901",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL769534","0","0","2022","0","2022","100304",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL28049","0","0","2022","0","2022","100411",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108581  A CARICO DI MANNARELLI GIANFRANCO","0","0","2022","0","2022","99261",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL767291","0","0","2022","0","2022","99504",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL767305","0","0","2022","0","2022","99508",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL757892","0","0","2022","0","2022","98839",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL27372","0","0","2022","0","2022","98871",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO I.A. ","0","0","2022","0","2022","96726",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","12/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI N. EL767332","0","0","2022","0","2022","76858",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI N. EL767327","0","0","2022","0","2022","76862",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI N. EL767282","0","0","2022","0","2022","76865",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108439 A CARICO DI MAURIZIO CINZIA","0","0","2022","0","2022","75867",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108440 A CARICO DI HOSSAIN ARMAN","0","0","2022","0","2022","75869",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108031 A CARICO DI SABELLICO ELEONORA","0","0","2022","0","2022","75872",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108019 A CARICO DI RIZZO LEONARDO","0","0","2022","0","2022","75873",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL23778","0","0","2022","0","2022","76072",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL767297","0","0","2022","0","2022","76104",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL767322","0","0","2022","0","2022","76106",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI N. EL773842","0","0","2022","0","2022","75536",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI N. EL763470","0","0","2022","0","2022","75540",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI N. EL763466","0","0","2022","0","2022","75548",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI N. EL773854","0","0","2022","0","2022","75555",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI N. EL763461","0","0","2022","0","2022","75563",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI N. EL766684","0","0","2022","0","2022","75571",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI N. EL763457","0","0","2022","0","2022","75575",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108354 A CARICO DI ANDRONACHE LILIANA","0","0","2022","0","2022","74472",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","06/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108353 A CARICO DI ANDRONACHE VASILE","0","0","2022","0","2022","74473",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","06/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106490 A CARICO DI CHENG ZHENG SHUN ISTANZA INPS LATINA","0","0","2022","0","2022","74495",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","06/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106491 A CARICO DI CHENG ZHENG SHUN ISTANZA INPS LATINA","0","0","2022","0","2022","74497",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","06/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106492 A CARICO DI CHENG ZHENG SHUN ISTANZA INPS LATINA","0","0","2022","0","2022","74498",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","06/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106493 A CARICO DI CHENG ZHENG SHUN ISTANZA INPS LATINA","0","0","2022","0","2022","74500",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","06/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106494 A CARICO DI CHENG ZHENG SHUN ISTANZA INPS LATINA","0","0","2022","0","2022","74503",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","06/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO I.A.","0","0","2022","0","2022","73643",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","05/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108259 A CARICO DI SUB AZZURRO SRL","0","0","2022","0","2022","72842",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","04/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108441 A CARICO DI GUARIGLIA SALVATORE","0","0","2022","0","2022","72845",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","04/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108258 A CARICO DI LATINA SERVICES SRLS","0","0","2022","0","2022","70471",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108055 A CARICO DI CIRCO CITTA DI ROMA B.E. SRLS","0","0","2022","0","2022","70473",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108050 A CARICO DI SAI ADRIANO","0","0","2022","0","2022","70474",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108257 A CARICO DI YEES GROUP SRL","0","0","2022","0","2022","70475",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108053 A CARICO DI PANTANO LUCIANO","0","0","2022","0","2022","70478",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108051 A CARICO DI GIOREAN NICOLAE FLORIN","0","0","2022","0","2022","70482",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108299 A CARICO DI MARTIGNETTI CARMINE","0","0","2022","0","2022","70484",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108256 A CARICO DI SERVICE GROUP SNC DI PARRAVANO GIORGIO","0","0","2022","0","2022","70487",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108056 A CARICO DI FARINELLI FILIPPO","0","0","2022","0","2022","70490",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108302 A CARICO DI QUADRA PROJECT SRL","0","0","2022","0","2022","70495",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108308 A CARICO DI PALLADINO LUIGI","0","0","2022","0","2022","70499",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108309 A CARICO DI MIDA SRL","0","0","2022","0","2022","70501",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL757877","0","0","2022","0","2022","69910",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL766687","0","0","2022","0","2022","69911",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL19104","0","0","2022","0","2022","69936",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL19753","0","0","2022","0","2022","69939",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL14","0","0","2022","0","2022","69944",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL757842","0","0","2022","0","2022","69336",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL769529","0","0","2022","0","2022","69337",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL771297","0","0","2022","0","2022","69341",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL771300","0","0","2022","0","2022","69343",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108330 A CARICO DI TEMPERA ANGELO","0","0","2022","0","2022","67960",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108054 A CARICO DI M.B.SO.CO.EDIL SRL","0","0","2022","0","2022","67966",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108370 A CARICO DI CRIVELLARI PIETRO","0","0","2022","0","2022","67971",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108371 A CARICO DI 3F SRL","0","0","2022","0","2022","68005",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108052 A CARICO DI FICEK ANDRZEJ","0","0","2022","0","2022","68017",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108229 A CARICO DI CACCONE GIOVANNI","0","0","2022","0","2022","68023",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108230 A CARICO DI CACCONE GIOVANNI","0","0","2022","0","2022","68026",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108294 A CARICO DI POLTORATSKA ALBINA","0","0","2022","0","2022","68033",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108276 A CARICO DI UTENSIL 2000 SRL","0","0","2022","0","2022","68036",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108295 A CARICO DI MUSILLI ANNA MARIA","0","0","2022","0","2022","68045",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108296 A CARICO DI ARDUINI ERICA","0","0","2022","0","2022","68051",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108293 A CARICO DI MARROCCO FORTUNATO","0","0","2022","0","2022","68054",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108301 A CARICO DI BUON VENTO SRL","0","0","2022","0","2022","68061",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL17952","0","0","2022","0","2022","67332",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO I.A.","0","0","2022","0","2022","66379",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","21/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL15583","0","0","2022","0","2022","65451",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL16008","0","0","2022","0","2022","65453",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL15863","0","0","2022","0","2022","65452",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL778680","0","0","2022","0","2022","64648",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL778980","0","0","2022","0","2022","64651",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106768 A CARICO DI T.N. PIANTE E GIARDINI SOC A R. ISTANZA INPS LATINA","0","0","2022","0","2022","63089",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106783 A CARICO DI STEFANELLI E CARACINI ARTIGIANA SOC. A R.L. ISTANZA INPS LATINA","0","0","2022","0","2022","63094",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106784 A CARICO DI STEFANELLI E CARACINI ARTIGIANA SOC. A R.L. ISTANZA INPS LATINA","0","0","2022","0","2022","63119",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106785 A CARICO DI STEFANELLI E CARACINI ARTIGIANA SOC. A R.L. ISTANZA INPS LATINA","0","0","2022","0","2022","63137",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107181 A CARICO DI EDLAPPALTI SRL ISTANZA INPS LATINA","0","0","2022","0","2022","63143",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107182 A CARICO DI EDLAPPALTI SRL ISTANZA INPS LATINA","0","0","2022","0","2022","63146",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107183 A CARICO DI EDLAPPALTI SRL ISTANZA INPS LATINA","0","0","2022","0","2022","63148",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107186 A CARICO DI A.I.R. DI RESTAINI E T. SNC ISTANZA INPS LATINA","0","0","2022","0","2022","63151",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107574 A CARICO DI VETICA TIZIANO ISTANZA INPS LATINA","0","0","2022","0","2022","63155",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107575 A CARICO DI VETICA TIZIANO ISTANZA INPS LATINA","0","0","2022","0","2022","63156",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107576 A CARICO DI VETICA TIZIANO ISTANZA INPS LATINA","0","0","2022","0","2022","63157",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107577 A CARICO DI VETICA TIZIANO ISTANZA INPS LATINA","0","0","2022","0","2022","63161",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE ISTANZA SIG.RA AGUIRRE CAROLINA ALEJANDRA CAMBIO COGNOME DA &quot;AGUIRRE&quot; A &quot;AGUIRRE ALTURA&quot; ","0","0","2022","0","2022","63180",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL14782","0","0","2022","0","2022","63186",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL777646","0","0","2022","0","2022","63331",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL778074","0","0","2022","0","2022","63333",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL778282","0","0","2022","0","2022","63334",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL777655","0","0","2022","0","2022","62576",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","12/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL777651","0","0","2022","0","2022","62574",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","12/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL777356","0","0","2022","0","2022","62662",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","12/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVIDO DI DEPOSITO ELENCO EL777410","0","0","2022","0","2022","61753",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVIDO DI DEPOSITO ELENCO EL777450","0","0","2022","0","2022","61755",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/04/2022","31/12/2027"
