﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.241/2019 - SIGNORA WU MIAO QIAO  AMMINISTRATORE DELLA DITTA J6J S.R.L. - VIA EPITAFFIO ANGOLO VIA MONTE BIANCO","0","0","2019","0","2019","136490",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","21/11/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.240/2019 - SIGNORA VONA GIORGIA  AMMINISTRATORE DELLA DITTA L'ALTRO PARCO S.R.L.S. - VIA CICERONE N.40/42","0","0","2019","0","2019","136488",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","21/11/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.237/2019 - SIGNORA DAVI MOIRA - TITOLARE  DITTA GEMO ART BEAUTY DI DAVI MOIRA - PIAZZA ALDO MORO  N.56","0","0","2019","0","2019","136398",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","21/11/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.247/2019 - SIGNORA SCARPATI MARIA SALVINA - VIALE XVIIIDICEMBRE N.22/24","0","0","2019","0","2019","137778",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","22/11/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.248/2019 - SIGNORA CASAS GURT MIREIA -  LEGALE RAPPRESENTANTE DELLA DITTA &quot;LA LATINA ENGLISH SRL&quot;-VIALE XVIII DICEMBRE N.103","0","0","2019","0","2019","137788",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","22/11/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.249/2019 - VIA DELL'AGORA - CENTRO COMMERCIALE L'OROLOGIO - SIGNOR SILVESTRO ALDO","0","0","2019","0","2019","137922",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","22/11/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.250/2019 - VIA LEGNANO N.20/22 - SIGNOR MAGGI LUCA  LEGALE RAPPRESENTANTE DELLA DITTA MU.MA. S.R.L.S.","0","0","2019","0","2019","137923",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","22/11/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZZIONE N.251/2019  VIA CESARE AUGUSTO  N.61 - SIGNORA MUZZOLON SILVIA TITOLARE DELLA DITTA &quot;LE CASE DI SILVIA&quot; ","0","0","2019","0","2019","139096",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","26/11/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.252/2019 - SIGNOR CALO' LUIGI LEGALE RAPPRESENTANTE DELLA DITTA &quot;C&amp;C SRL&quot; VIA EPITAFFIO N.9/11-LATINA","0","0","2019","0","2019","139682",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","27/11/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.254/2019 - VIA G.DOTTORI N.27 - SIGNOR SCUOCH CHRISTIAN AMMINISTRATORE DELLA DITTA &quot;TALUX SRLS&quot; ","0","0","2019","0","2019","140186",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","28/11/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.253/2019 - VIA EPITAFFIO N.96 - SIGNOR IZZO PASQUALE AMMINISTRATORE UNICO DELLA DITTA &quot;IZZO GAS SRL&quot; ","0","0","2019","0","2019","140180",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","28/11/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.255/2019 - LONGO LUCA  LEGALE RAPPRESENTANTE DELLA  DITTA &quot; LA VIGNARELLA SRL&quot; - VIA A.COSTAN.22/24 - LATINA ","0","0","2019","0","2019","141824",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","03/12/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.257/2019 - SIGNORA PERSICO SILVIA - TITOLARE DELLA DITTA INDIVIDUALE &quot;MY PLACE DI PERSICO SILVIA&quot;  VIA OBERDAN N.15","0","0","2019","0","2019","143147",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","05/12/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.258/2019 - SIGNOR MIAH MD JABARE -VIA F.CORRIDONI N.18 - TITOLARE DELLA DITTA INDIVIDUALE &quot;MIAH MD JABARE&quot;","0","0","2019","0","2019","143150",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","05/12/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.260/2019 - SIGNORA FRANCA MARINO - VIALE XXIV MAGGIO N.12 - TITOLARE DELLA DITTA INDIVIDUALE &quot; NOIR FOOD &amp; DRINK DI FRANCA MARINO&quot;","0","0","2019","0","2019","143165",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","05/12/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.256/2019 - SIGNORA GUARDA MARIKA - VIA DEGLI AUSONI N.47-","0","0","2019","0","2019","143145",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","05/12/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.256/2019 - SIGNORA GUARDA MARIKA - VIA DEGLI AUSONI N.47-","0","0","2019","0","2019","143145",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","05/12/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.262/2019 - VIA PERSICARA N.40/B - SIGNOR DELLE FONTANE ARMANDO LEGALE RAPPRESENTANTE DELLA DITTA &quot;AR.PA. DI ARMANDO DELLE FONTANE &amp; C.SNC&quot;","0","0","2019","0","2019","143960",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","06/12/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.263/2019 DI RINNOVO - SIGNOR FRASCADORE LUCIANO - TITOLARE  DITTA &quot;SNACK BAR UNO X TUTTI&quot;- VIA PLAUTO N.2/4","0","0","2019","0","2019","143988",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","06/12/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  PRATICA  N. 264/2019 - SIGNOR LODI MARCO LEGALE RAPPRESENTANTE DELLA  &quot;VISTA MASTER SRL&quot; VIA MONTESANTO N.60","0","0","2019","0","2019","146829",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","13/12/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  PRATICA  N. 265/2019 - SIGNOR CARDINALI FRANCO LEGALE RAPPRESENTANTE DELLA  &quot;BCC DEL CIRCEO E PRIVERNATE &quot; VIA DON CARLO TORELLO  N.55/57","0","0","2019","0","2019","146832",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","13/12/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  PRATICA  N. 267/2019 - SIGNORSTROCCHI CLAUDIO  VIA S. C. DA SEZZE  N.80","0","0","2019","0","2019","169533",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","20/12/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  PRATICA  N. 266/2019 - SIGNOR MAZZI GIANLUCA  VIA CICERONE N.5/9","0","0","2019","0","2019","169501",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","20/12/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  PRATICA  N. 268/2019 - SIGNORA DI CHIARA CLAUDIA VIA DANDOLO N.12 ","0","0","2019","0","2019","169565",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","20/12/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  PRATICA  N. 269/2019 - SIGNORA COSTIGLIOLA LAURA VIA OBERDAN N.38","0","0","2019","0","2019","169586",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","20/12/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  PRATICA  N. 272/2019 - SIGNOR PALOMBI ALBERTO VIA LATINA N.2","0","0","2019","0","2019","169800",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","23/12/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  PRATICA  N. 270/2019 - SIGNOR PUMO ANDREA VIA PRIVERNO N.14","0","0","2019","0","2019","169789",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","23/12/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.274/2019 -GUAGLIUMI CARS DI PITTIA TIZIANA - SIGNORA PITTIA TIZIANA -  VIA DON CARLO TORELLO N.118","0","0","2020","0","2020","5239",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","15/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.273/2019 - BIONDO SAS DI BIONDO LUIGINA &amp; C - SIGNORA BIONDO LUIGINA CORSO DELLA REPUBBLICA N.113/115","0","0","2020","0","2020","5222",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","15/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.275/2019 -MANSI LUIGI -  VIA DELLE CAMELIE  N.22/24","0","0","2020","0","2020","6090",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","16/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.276/2019 - REDI UGO -  VIA DELLA STAZIONE  N.281-LATINA SCALO","0","0","2020","0","2020","6156",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","16/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.01/2020 - PASQUALINI MANILA -  VIA DUCA DEL MARE N.48 ","0","0","2020","0","2020","6258",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","17/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.03/2020 - SAI SIMONA -  VIA DON MOROSINI N.11","0","0","2020","0","2020","6676",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","17/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.04/2020 - TIRELLI ANTONIO -  VIA DON TORELLO N.03-","0","0","2020","0","2020","6704",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","17/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.07/2020 -SIGNOR DIGLIO DANIELE VIA FABIO FILZI N.11","0","0","2020","0","2020","7850",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","21/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.06/2020 -SIGNORA CAPELVENERE SIMONA - VIA TUSCOLO N.01","0","0","2020","0","2020","7834",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","21/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.05/2020 - SCHIEVANO REGINA -  LARGO G.B. CIRRI N.05-","0","0","2020","0","2020","7816",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","21/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.02/2020 -SIGNOR PACINI LUIGI - VIA SELENE N.08 ","0","0","2020","0","2020","11466",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","30/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.09/2020 -SIGNORA PECCHIA ERSILIA  VIA TUCCI N.26","0","0","2020","0","2020","11555",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","30/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.08/2020 -SIGNOR DI SABATINO CARMINE  - VIA ISONZO ANGOLO VIA TUCCI ","0","0","2020","0","2020","11539",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","30/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.10/2020 -SIGNOR CENTRA MARINO","0","0","2020","0","2020","11594",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","30/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.14/2020 -SIGNOR REZK STEFANO","0","0","2020","0","2020","12946",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","04/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.18/2020 -SIGNOR PREZIOSI CESARE","0","0","2020","0","2020","13053",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","04/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.17/2020 -SIGNOR DI NUZZO ANTONIETTA","0","0","2020","0","2020","13026",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","04/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.16/2020 -SIGNORDE PERSIIS LUCIANO","0","0","2020","0","2020","13005",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","04/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.15/2020 -SIGNOR BERNI EMILIO","0","0","2020","0","2020","12958",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","04/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.23/2020 -SIGNOR &lt;TOSCANO FRANCO MARIA","0","0","2020","0","2020","16449",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","11/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.22/2020 -SIGNOR DI GENOVA CARMINE","0","0","2020","0","2020","16372",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","11/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.21/2020 -SIGNOR QUATTROCIOCCHE UMBERTO","0","0","2020","0","2020","16350",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","11/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.25/2020 -SIGNOR CATINOT MIRKO","0","0","2020","0","2020","16556",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","11/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.24/2020 -SIGNORA BARSI PIA - LARGO PADRE PIO DI PIETRELCINA N.14 ","0","0","2020","0","2020","17692",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","13/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.11/2020 -DOGRE SRL","0","0","2020","0","2020","17670",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","13/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.26/2020 -SIGNOR HU YONG - VIA DEI VOLSCI N.54","0","0","2020","0","2020","18389",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","14/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.27/2020 -SIGNOR IANNOTTI ALESSANDRO - VIA PIAVE N.102-","0","0","2020","0","2020","18574",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","14/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.29/2020 -SIGNORA FIACCO MARIA ROSARIA - VIA ROMAGNOLI SNC  -","0","0","2020","0","2020","19031",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","17/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.28/2020 -SIGNOR MANCIOCCHI MARCO VIALE LA MARMORA N.08 -","0","0","2020","0","2020","18961",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","17/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.30/2020 -SIGNORA MOSCATO CETTINA - VIA T. TASSO N.46","0","0","2020","0","2020","19928",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","18/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.31/2020 -SIGNOR WEDENIG ANDREAS KLAUS","0","0","2020","0","2020","21385",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","20/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.32/2020 -SIGNOR ROMANI DANIELE - VIA IV NOVEMBRE N.74/76 - LATINA","0","0","2020","0","2020","21439",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","20/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.33/2020 -SIGNOR TEMPORIN VITTORIO - VIA ROMAGNOLI N.52 - LATINA","0","0","2020","0","2020","26151",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","03/03/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.35/2020 -SIGNORA SMORGON JESSICA  - VIA G. MAMELI N.46  - LATINA","0","0","2020","0","2020","29239",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","10/03/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.34/2020 -SIGNOR SANTORO ANGELO - VIA DELL'AGORA N.06  - LATINA","0","0","2020","0","2020","29230",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","10/03/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.36/2020 -SIGNOR OLIMPO FRANCESCO - VIA SAN CARLO DA SEZZE N.124  - LATINA","0","0","2020","0","2020","29259",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","10/03/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.37/2020 -SIGNORA FABIAN SOFIA - CORSO DELLA REPUBBLICA  N.223  - LATINA","0","0","2020","0","2020","29272",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","10/03/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.38/2020 - SIGNORA  BATTISTI  LUANA - CORSO DELLA REPUBBLICA  N.223  - LATINA","0","0","2020","0","2020","29286",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","10/03/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.39/2020 -SIGNOR BROGI ROSSANO - VIA SARNO SNC - LATINA","0","0","2020","0","2020","29418",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","10/03/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.41/2020 -SIGNOR LUNGO GIOVANNI - VIA DUBLINO N.29 - LATINA","0","0","2020","0","2020","29494",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","10/03/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.40/2020 -SIGNORA BAHINSKA VIKTORIYA- VIA ADUA N.42 - LATINA","0","0","2020","0","2020","29481",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","10/03/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.43/2020 -SIGNORA BIONDO LUIGINA - CORSO DELLA REPUBBLICA SNC - LATINA","0","0","2020","0","2020","29533",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","10/03/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.42/2020 -SIGNORA ZAGAMI VALENTINA - VIA DON CARLO TORELLO N.120 - LATINA","0","0","2020","0","2020","29519",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","10/03/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.45/2020 -SIGNOR SCAMARDELLA FEDERICO - VIALE KENNEDY CENTRO COMMERCIALE AGORA - LATINA","0","0","2020","0","2020","29598",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","11/03/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.44/2020 -SIGNOR FERRARI PIETRO - VIA SAN CARLO DA SEZZE N.80 - LATINA","0","0","2020","0","2020","29594",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","11/03/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.46/2020 -SIGNOR GUTTORIELLO ROSSANO - VIA MILAZZO SNC - LATINA","0","0","2020","0","2020","33760",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","25/03/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.47/2020 -SIGNOR PERIN PIERLUIGI - VIA LAGO ASCIANGHI ANGOLO VIA NEGHELLI - LATINA","0","0","2020","0","2020","33775",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","25/03/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.48/2020 -SIGNORNAPOLI MARIANO - VIA NEGHELLI  N.11- LATINA","0","0","2020","0","2020","33798",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","25/03/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.49/2020 -SIGNOR SICHEL GIAN LUCA - VIALE VITTORIO VENETO N.04- LATINA","0","0","2020","0","2020","33814",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","25/03/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.50/2020 -SIGNOR PAPAGNO PASQUALE - VIALE  PAGANINI N.29- LATINA","0","0","2020","0","2020","33831",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","25/03/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.51/2020 -SIGNOR MARTELLA CARLO  - VIALE  AMASENO N.66/68- LATINA","0","0","2020","0","2020","36062",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","02/04/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.52/2020 -SIGNOR BENINI DANIELE - VIALE  PIER LUIGI NERVI, N. 224/226 - PALAZZO DI VETRO- LATINA","0","0","2020","0","2020","36075",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","02/04/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.54/2020 -SIGNOR ALESSANDRI MASSIMO - CORSO DELLA REPUBBLICA N. 105 - LATINA","0","0","2020","0","2020","39477",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","10/04/2020","31/12/2025"
