﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106490 A CARICO DI CHENG ZHENG SHUN ISTANZA INPS LATINA","0","0","2022","0","2022","74495",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","06/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108353 A CARICO DI ANDRONACHE VASILE","0","0","2022","0","2022","74473",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","06/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108354 A CARICO DI ANDRONACHE LILIANA","0","0","2022","0","2022","74472",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","06/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO I.A.","0","0","2022","0","2022","73643",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","05/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108441 A CARICO DI GUARIGLIA SALVATORE","0","0","2022","0","2022","72845",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","04/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108259 A CARICO DI SUB AZZURRO SRL","0","0","2022","0","2022","72842",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","04/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108309 A CARICO DI MIDA SRL","0","0","2022","0","2022","70501",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108308 A CARICO DI PALLADINO LUIGI","0","0","2022","0","2022","70499",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108302 A CARICO DI QUADRA PROJECT SRL","0","0","2022","0","2022","70495",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108056 A CARICO DI FARINELLI FILIPPO","0","0","2022","0","2022","70490",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108256 A CARICO DI SERVICE GROUP SNC DI PARRAVANO GIORGIO","0","0","2022","0","2022","70487",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108299 A CARICO DI MARTIGNETTI CARMINE","0","0","2022","0","2022","70484",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108051 A CARICO DI GIOREAN NICOLAE FLORIN","0","0","2022","0","2022","70482",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108053 A CARICO DI PANTANO LUCIANO","0","0","2022","0","2022","70478",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108257 A CARICO DI YEES GROUP SRL","0","0","2022","0","2022","70475",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108050 A CARICO DI SAI ADRIANO","0","0","2022","0","2022","70474",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108055 A CARICO DI CIRCO CITTA DI ROMA B.E. SRLS","0","0","2022","0","2022","70473",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108258 A CARICO DI LATINA SERVICES SRLS","0","0","2022","0","2022","70471",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL14","0","0","2022","0","2022","69944",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL19753","0","0","2022","0","2022","69939",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL19104","0","0","2022","0","2022","69936",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL766687","0","0","2022","0","2022","69911",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL757877","0","0","2022","0","2022","69910",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL771300","0","0","2022","0","2022","69343",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL771297","0","0","2022","0","2022","69341",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL769529","0","0","2022","0","2022","69337",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL757842","0","0","2022","0","2022","69336",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108301 A CARICO DI BUON VENTO SRL","0","0","2022","0","2022","68061",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108293 A CARICO DI MARROCCO FORTUNATO","0","0","2022","0","2022","68054",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108296 A CARICO DI ARDUINI ERICA","0","0","2022","0","2022","68051",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108295 A CARICO DI MUSILLI ANNA MARIA","0","0","2022","0","2022","68045",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108276 A CARICO DI UTENSIL 2000 SRL","0","0","2022","0","2022","68036",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108294 A CARICO DI POLTORATSKA ALBINA","0","0","2022","0","2022","68033",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108230 A CARICO DI CACCONE GIOVANNI","0","0","2022","0","2022","68026",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108229 A CARICO DI CACCONE GIOVANNI","0","0","2022","0","2022","68023",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108052 A CARICO DI FICEK ANDRZEJ","0","0","2022","0","2022","68017",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108371 A CARICO DI 3F SRL","0","0","2022","0","2022","68005",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108370 A CARICO DI CRIVELLARI PIETRO","0","0","2022","0","2022","67971",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108054 A CARICO DI M.B.SO.CO.EDIL SRL","0","0","2022","0","2022","67966",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108330 A CARICO DI TEMPERA ANGELO","0","0","2022","0","2022","67960",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL17952","0","0","2022","0","2022","67332",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO I.A.","0","0","2022","0","2022","66379",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","21/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL16008","0","0","2022","0","2022","65453",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL15863","0","0","2022","0","2022","65452",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL15583","0","0","2022","0","2022","65451",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL778980","0","0","2022","0","2022","64651",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL778680","0","0","2022","0","2022","64648",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL778282","0","0","2022","0","2022","63334",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL778074","0","0","2022","0","2022","63333",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL777646","0","0","2022","0","2022","63331",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL14782","0","0","2022","0","2022","63186",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE ISTANZA SIG.RA AGUIRRE CAROLINA ALEJANDRA CAMBIO COGNOME DA &quot;AGUIRRE&quot; A &quot;AGUIRRE ALTURA&quot; ","0","0","2022","0","2022","63180",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107577 A CARICO DI VETICA TIZIANO ISTANZA INPS LATINA","0","0","2022","0","2022","63161",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107576 A CARICO DI VETICA TIZIANO ISTANZA INPS LATINA","0","0","2022","0","2022","63157",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107575 A CARICO DI VETICA TIZIANO ISTANZA INPS LATINA","0","0","2022","0","2022","63156",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107574 A CARICO DI VETICA TIZIANO ISTANZA INPS LATINA","0","0","2022","0","2022","63155",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107186 A CARICO DI A.I.R. DI RESTAINI E T. SNC ISTANZA INPS LATINA","0","0","2022","0","2022","63151",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107183 A CARICO DI EDLAPPALTI SRL ISTANZA INPS LATINA","0","0","2022","0","2022","63148",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107182 A CARICO DI EDLAPPALTI SRL ISTANZA INPS LATINA","0","0","2022","0","2022","63146",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107181 A CARICO DI EDLAPPALTI SRL ISTANZA INPS LATINA","0","0","2022","0","2022","63143",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106785 A CARICO DI STEFANELLI E CARACINI ARTIGIANA SOC. A R.L. ISTANZA INPS LATINA","0","0","2022","0","2022","63137",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106784 A CARICO DI STEFANELLI E CARACINI ARTIGIANA SOC. A R.L. ISTANZA INPS LATINA","0","0","2022","0","2022","63119",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106783 A CARICO DI STEFANELLI E CARACINI ARTIGIANA SOC. A R.L. ISTANZA INPS LATINA","0","0","2022","0","2022","63094",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106768 A CARICO DI T.N. PIANTE E GIARDINI SOC A R. ISTANZA INPS LATINA","0","0","2022","0","2022","63089",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL777356","0","0","2022","0","2022","62662",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","12/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL777651","0","0","2022","0","2022","62574",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","12/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL777655","0","0","2022","0","2022","62576",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","12/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVIDO DI DEPOSITO ELENCO EL777371","0","0","2022","0","2022","61849",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVIDO DI DEPOSITO ELENCO EL777398","0","0","2022","0","2022","61845",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVIDO DI DEPOSITO ELENCO EL777398","0","0","2022","0","2022","61842",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVIDO DI DEPOSITO ELENCO EL777647","0","0","2022","0","2022","61840",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVIDO DI DEPOSITO ELENCO EL777408","0","0","2022","0","2022","61837",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVIDO DI DEPOSITO ELENCO EL777450","0","0","2022","0","2022","61755",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVIDO DI DEPOSITO ELENCO EL777410","0","0","2022","0","2022","61753",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI NELLA CASA COMUNALE","0","0","2022","0","2022","60861",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","08/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI NELLA CASA COMUNALE","0","0","2022","0","2022","60857",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","08/04/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: OI04_CAL_FASCC 3025/2021-3026/2021-3027/2021 - L.R. 53/98  R.D. 523/1904 &ndash; R.D. 368/1904 - R.R. 1/2022 - RICHIESTA DI PUBBLICAZIONE ALBO PRETORIO COMUNALE DELL'AVVISO DI RILASCIO DELLA CONCESSIONE DEM... (PROT.N. GE 2022/0013299)","0","0","2022","0","2022","58999",,,,"","","5","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","06/04/2022","31/12/2027"
"","Ufficio Messi","AVVISO DEPOSITO ATTI","0","0","2022","0","2022","57759",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","04/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONA ALBO AVVISO DEPOSITO ATTI - ELENCO N. EL000011333","0","0","2022","0","2022","56110",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","31/03/2022","31/12/2027"
"","Ufficio Messi","AVVISO DEPOSITO","0","0","2022","0","2022","54031",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/03/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT.: E472_24032022_1 - COMUNE: LATINA - RICHIESTA AFFISSIONE ALL'ALBO PRETORIO ON-LINE AI SENSI DELL'ART. 60 D.P.R. 29/09/73 N. 600","0","0","2022","0","2022","52739",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/03/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT.: E472_17032022_3 - COMUNE: LATINA - RICHIESTA AFFISSIONE ALL'ALBO PRETORIO ON-LINE AI SENSI DELL'ART. 60 D.P.R. 29/09/73 N. 600","0","0","2022","0","2022","52582",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/03/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT.: E472_17032022_2 - COMUNE: LATINA - RICHIESTA AFFISSIONE ALL'ALBO PRETORIO ON-LINE AI SENSI DELL'ART. 60 D.P.R. 29/09/73 N. 600","0","0","2022","0","2022","52361",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/03/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT.: E472_17032022_1 - COMUNE: LATINA - RICHIESTA AFFISSIONE ALL'ALBO PRETORIO ON-LINE AI SENSI DELL'ART. 60 D.P.R. 29/09/73 N. 600","0","0","2022","0","2022","52358",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/03/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT.: E472_14122021_4 - COMUNE: LATINA - RICHIESTA AFFISSIONE ALL'ALBO PRETORIO ON-LINE AI SENSI DELL'ART. 60 D.P.R. 29/09/73 N. 600","0","0","2022","0","2022","52353",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/03/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT.: E472_14122021_3 - COMUNE: LATINA - RICHIESTA AFFISSIONE ALL'ALBO PRETORIO ON-LINE AI SENSI DELL'ART. 60 D.P.R. 29/09/73 N. 600","0","0","2022","0","2022","52348",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/03/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT.: E472_14122021_2 - COMUNE: LATINA - RICHIESTA AFFISSIONE ALL'ALBO PRETORIO ON-LINE AI SENSI DELL'ART. 60 D.P.R. 29/09/73 N. 600","0","0","2022","0","2022","52343",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/03/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT.: E472_14122021_1 - COMUNE: LATINA - RICHIESTA AFFISSIONE ALL'ALBO PRETORIO ON-LINE AI SENSI DELL'ART. 60 D.P.R. 29/09/73 N. 600","0","0","2022","0","2022","52280",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/03/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT.: E472_25032021_3 - COMUNE: LATINA - RICHIESTA AFFISSIONE ALL'ALBO PRETORIO ON-LINE AI SENSI DELL'ART. 60 D.P.R. 29/09/73 N. 600","0","0","2022","0","2022","52274",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/03/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT.: E472_25032021_2 - COMUNE: LATINA - RICHIESTA AFFISSIONE ALL'ALBO PRETORIO ON-LINE AI SENSI DELL'ART. 60 D.P.R. 29/09/73 N. 600","0","0","2022","0","2022","52272",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/03/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT.: E472_12012021_2 - COMUNE: LATINA - RICHIESTA AFFISSIONE ALL'ALBO PRETORIO ON-LINE AI SENSI DELL'ART. 60 D.P.R. 29/09/73 N. 600","0","0","2022","0","2022","52266",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/03/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT.: E472_12012021_1 - COMUNE: LATINA - RICHIESTA AFFISSIONE ALL'ALBO PRETORIO ON-LINE AI SENSI DELL'ART. 60 D.P.R. 29/09/73 N. 600","0","0","2022","0","2022","52154",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107997 A DI STEFANO ANGELA","0","0","2022","0","2022","52378",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","25/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108026 A RICCARDO ENZO E FIGLI","0","0","2022","0","2022","52375",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","25/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108003 A FERRAIOLI SALVATORE","0","0","2022","0","2022","52371",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","25/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI N. EL8406","0","0","2022","0","2022","51190",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","23/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107868 A CARICO DI GIGLIOLI CARLO","0","0","2022","0","2022","49925",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107867 A CARICO DI MSELLATI ANNA MARIA","0","0","2022","0","2022","49922",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107876 A CARICO DI PELUSI ANTONIO MARIO","0","0","2022","0","2022","49918",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/03/2022","31/12/2027"
