﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Ufficio Protocollo","POSTA CERTIFICATA: I: POSTA CERTIFICATA: RI04- R.D.1775/33  TRASMISSIONE AUTORIZZAZIONE ALLA RICERCA D'ACQUA SOTTERRANEA  DITTA MONIQUE  SOC.AGRICOLA SEMPLICE FASC 6004 (PROT.N. GE 2019/0045237)","0","0","2019","0","2019","132844",,,,"","","8","","","0,00","ATTI","AUTORIZZAZIONE","","","12/11/2019","31/12/2024"
"","Ufficio Messi","POSTA CERTIFICATA: I: POSTA CERTIFICATA: RI04-R.D.1775/33  TRASMISSIONE AUTORIZZAZIONE ALLA RICERCA D'ACQUA SOTTERRANEA  DITTA  SUPERCONDOMINIO LOTTO 8/9 FASCICIOLO 5997 PROT. GE 2019/0045222","0","0","2019","0","2019","133143",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","12/11/2019","31/12/2024"
"","Ufficio Messi","PUBBLICAZIONE AUTORIZZAZIONE ALLA RICERCA D'ACQUA SOTTERRANEA DITTA BSP PHARMACEUTICALS SPS FASC 5738","0","0","2019","0","2019","45305",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","11/04/2019","31/12/2024"
"","Ufficio Messi","PUBBLICAZIONE AUTORIZZAZIONE ALLA RICERCA D'ACQUA SOTTERRANEA DITTA DI CHIARA MAURIZIO FASC. 5948","0","0","2019","0","2019","110318",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","19/09/2019","31/12/2024"
"","Ufficio Messi","PUBBLICAZIONE AUTORIZZAZIONE ALLA RICERCA D'ACQUA SOTTERRANEA DITTA FERRANDES SALVATORE FASC. 5968","0","0","2019","0","2019","110335",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","19/09/2019","31/12/2024"
"","Ufficio Messi","PUBBLICAZIONE AUTORIZZAZIONE ALLA RICERCA D'ACQUA SOTTERRANEA DITTA FLORICOLA FASC 5546","0","0","2019","0","2019","45294",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","11/04/2019","31/12/2024"
"","Ufficio Messi","PUBBLICAZIONE AUTORIZZAZIONE ALLA RICERCA D'ACQUA SOTTERRANEA DITTA FLORICOLA FASC 5546","0","0","2019","0","2019","45301",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","11/04/2019","31/12/2024"
"","Ufficio Messi","PUBBLICAZIONE AUTORIZZAZIONE ALLA RICERCA D'ACQUA SOTTERRANEA DITTA PINNA LORENZO FASC. 5665","0","0","2019","0","2019","110313",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","19/09/2019","31/12/2024"
"","Ufficio Messi","PUBBLICAZIONE ISTITUZIONE NUOVO PUNTO RACCOLTA GIOCO DEL LOTTO RIVENDITA SPEC. N. 145A CARICO DI COSCIONE CLAUDIO L.R. GARAGE LATINA SRL","0","0","2019","0","2019","72120",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","13/06/2019","31/12/2024"
"","Servizio attività produttive e incoming","REVOCA AUTORIZZAZIONE FESTA CULTURALE DEL CIBO","0","0","2019","0","2019","65032",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","28/05/2019","31/12/2024"
"","Ufficio Protocollo","RI04- R.D.1775/33 TRASMISSIONE NOTA PROT. 50550 DEL 17/12/2019 AUTORIZZAZIONE ALLA RICERCA D'ACQUA SOTTERRANEA  DITTA CONDOMINIO DEDALO  FASC 5736","0","0","2019","0","2019","165426",,,,"","","4","","","0,00","ATTI","AUTORIZZAZIONE","","","17/12/2019","31/12/2024"
"","Servizio lavori pubblici e progettazione","RICHIESTA PUBBLICAZIONE CONCESSIONE /AUTORIZZAZIONE AI SOLI FINI IDRAULICI REALIZZAZIONE PISTA CICLABILE - TRATTO PEDONALE VIA NASCOSA - VIA LITORANEA NEL COMUNE DI LATINA","0","0","2019","0","2019","107807",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","12/09/2019","31/12/2024"
"","Servizio attività produttive e incoming","RILASCIO AUA","0","0","2019","0","2019","80804",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","04/07/2019","31/12/2024"
"","Servizio attività produttive e incoming","RILASCIO AUA","0","0","2019","0","2019","122699",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","17/10/2019","31/12/2024"
"","Servizio attività produttive e incoming","RILASCIO AUA DI LORETO SAS","0","0","2019","0","2019","108047",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","13/09/2019","31/12/2024"
"","Servizio attività produttive e incoming","RILASCIO AUA EDIL TRE COSTRUZIONI SPA S.R. 156 DEI MONTI LEPINI KM  49.900","0","0","2019","0","2019","143365",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","05/12/2019","31/12/2024"
"","Servizio attività produttive e incoming","RILASCIO AUA EDIL TRE COSTRUZIONI SPA STRADA DELLO ZEPPANO","0","0","2019","0","2019","143360",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","05/12/2019","31/12/2024"
"","Servizio attività produttive e incoming","RILASCIO AUA FERRANDES SALVATORE","0","0","2019","0","2019","95891",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","07/08/2019","31/12/2024"
"","Servizio attività produttive e incoming","RILASCIO AUA F.LLI GAMBARETTO","0","0","2019","0","2019","96840",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","09/08/2019","31/12/2024"
"","Servizio attività produttive e incoming","RILASCIO AUA FLORICOLA 44 SNC","0","0","2019","0","2019","64536",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","28/05/2019","31/12/2024"
"","Servizio attività produttive e incoming","RILASCIO AUA GALILEO GALILEI SRL","0","0","2019","0","2019","47668",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","16/04/2019","31/12/2024"
"","Servizio attività produttive e incoming","RILASCIO AUA HEINZ ITALIA SPA","0","0","2019","0","2019","92249",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","30/07/2019","31/12/2024"
"","Servizio attività produttive e incoming","RILASCIO AUA ICAPLANTS SRL","0","0","2019","0","2019","96842",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","09/08/2019","31/12/2024"
"","Servizio attività produttive e incoming","RILASCIO AUA IRIS MOBILI SRL","0","0","2019","0","2019","143351",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","05/12/2019","31/12/2024"
"","Servizio attività produttive e incoming","RILASCIO AUA KUWAIT PETROLEUM ITALIA - VIA DEL LIDO, 102","0","0","2019","0","2019","139295",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","26/11/2019","31/12/2024"
"","Servizio attività produttive e incoming","RILASCIO AUA LA BOTTEGA DEL FALEGNAME 93 SRL","0","0","2019","0","2019","59220",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","16/05/2019","31/12/2024"
"","Servizio attività produttive e incoming","RILASCIO AUA MIL AUTOCARROZZERIA SNC","0","0","2019","0","2019","49050",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","18/04/2019","31/12/2024"
"","Servizio attività produttive e incoming","RILASCIO AUA NINFA SNC","0","0","2019","0","2019","59938",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","17/05/2019","31/12/2024"
"","Servizio attività produttive e incoming","RILASCIO AUA NUOVA OMPI SRL","0","0","2019","0","2019","24132",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","26/02/2019","31/12/2024"
"","Servizio attività produttive e incoming","RILASCIO AUA RITA 1968 SRL","0","0","2019","0","2019","58104",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","14/05/2019","31/12/2024"
"","Servizio attività produttive e incoming","RILASCIO AUA SICAMB","0","0","2019","0","2019","112633",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","25/09/2019","31/12/2024"
"","Servizio attività produttive e incoming","RILASCIO AUA UEBER SRL","0","0","2019","0","2019","90151",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","24/07/2019","31/12/2024"
"","Servizio attività produttive e incoming","RILASCIO PROVVEDIMENTO DI RETTIFICA AUA","0","0","2019","0","2019","133914",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","13/11/2019","31/12/2024"
"","Servizio attività produttive e incoming","RILASCIO RETTIFICA AUA BETON BLACK","0","0","2019","0","2019","78304",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","27/06/2019","31/12/2024"
"","Commissario","SAGGIO DI GINNASTICA RITMICA - MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - VENERD&Igrave; 16.12.2022","0","0","2022","0","2022","232057",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","15/12/2022","31/12/2027"
"","Ufficio staff del Sindaco","SAGGIO PRESSO PALAZZETTO DELLO SPORT - GG. 26 E 27 FEBBRAIO 2018","0","0","2019","0","2019","23870",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","25/02/2019","31/12/2024"
"","Ufficio staff del Sindaco","SOCIET&Agrave; LATINA CALCIO 1932 - MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE D.FRANCIONI- DOMENICA 07/02/2021","0","0","2021","0","2021","14338",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","02/02/2021","31/12/2026"
"","Ufficio staff del Sindaco","SOCIET&Agrave; LATINA CALCIO 1932 - MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE D.FRANCIONI- DOMENICA 14 MARZO 2021","0","0","2021","0","2021","32443",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","08/03/2021","31/12/2026"
"","Ufficio staff del Sindaco","SOCIET&Agrave; LATINA CALCIO 1932 - MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE D.FRANCIONI- MERCOLED&Igrave; 17 FEBBRAIO 2021","0","0","2021","0","2021","20393",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","15/02/2021","31/12/2026"
"","Ufficio staff del Sindaco","SOCIET&Agrave; LATINA CALCIO 1932 - MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE D.FRANCIONI- MERCOLED&Igrave; 24 FEBBRAIO 2021","0","0","2021","0","2021","23639",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","22/02/2021","31/12/2026"
"","Ufficio staff del Sindaco","SOCIETA' LATINA CALCIO A 5 - AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 05.04.2019","0","0","2019","0","2019","41479",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","03/04/2019","31/12/2024"
"","Ufficio staff del Sindaco","SOC. LATINA BASKET - AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 12.01.2019","0","0","2019","0","2019","2457",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","08/01/2019","31/12/2024"
"","Ufficio staff del Sindaco","SOC. LATINA BASKET - AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 16.02.2019","0","0","2019","0","2019","19238",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","13/02/2019","31/12/2024"
"","Ufficio staff del Sindaco","SOC. LATINA BASKET - AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 16.03.2019","0","0","2019","0","2019","32038",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","14/03/2019","31/12/2024"
"","Ufficio staff del Sindaco","SOC. LATINA BASKET - AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 21.01.2019","0","0","2019","0","2019","11630",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","29/01/2019","31/12/2024"
"","Ufficio staff del Sindaco","SOC. LATINA BASKET - AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 14.04.2019","0","0","2019","0","2019","44535",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","09/04/2019","31/12/2024"
"","Ufficio staff del Sindaco","SOC. LATINA BASKET - AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 31.03.2019","0","0","2019","0","2019","38700",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","28/03/2019","31/12/2024"
"","Ufficio staff del Sindaco","SOC. LATINA CALCIO 1932 - MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE D.FRANCIONI - G. 22.12.2019","0","0","2019","0","2019","164649",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","16/12/2019","31/12/2024"
"","Ufficio staff del Sindaco","SOC. LATINA CALCIO A5 - MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 08.03.2019","0","0","2019","0","2019","28430",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","06/03/2019","31/12/2024"
"","Servizio attività produttive e incoming","TITOLO UNICO N&deg; 3/SUAP ANNO 2021 - PERMESSO DI COSTRUIRE PER LA COSTRUZIONE DI CAPANNONE AGRICOLO CON ANNESSA TETTOIA E PALAZZINA UFFICI A SERVIZIO DELL&rsquo;AZIENDA AGRICOLA, AI SENSI DEL DPR 380/01;
- MODIFICA SOSTANZIALE DELL&rsquo;AUTORIZZAZIONE UNICA AMBIENTALE, AI SENSI DEL D.P.R. 59/2013 -
ORTOLANDA O.P. SOC. COOP. AGR. &ndash; VIA MIGLIARA 45,156/A B.GO GRAPPA.","0","0","2021","0","2021","16602",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","09/02/2021","31/12/2026"
"","Ufficio staff del Sindaco","UISP -  MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 09.03.2019","0","0","2019","0","2019","28431",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","06/03/2019","31/12/2024"
"","Ufficio staff del Sindaco","U.S. SA.MA.GOR A. ASD - AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO IMPIANTO SPORTIVO COMUNALE DI P.LE COL DI LATINA - DOMENICA 15.09.2019","0","0","2019","0","2019","108351",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","14/09/2019","31/12/2024"
"","Ufficio staff del Sindaco","U.S. SA.MA.GOR.  ASD - AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO IMPIANTO SPORTIVO COMUNALE DI P.LE COL DI LANA - DOMENICA 22.09.2019","0","0","2019","0","2019","110601",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","19/09/2019","31/12/2024"
"","Ufficio staff del Sindaco","U.S. SA.MA.GOR.  ASD - AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO IMPIANTO SPORTIVO COMUNALE DI P.LE COL DI LANA - DOMENICA 29.09.2019","0","0","2019","0","2019","111604",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","23/09/2019","31/12/2024"
"","Servizio politiche di gestione e assetto del territorio","VINCOLO IDROGEOLOGICO R.D.L. N. 3267/1923 E R.D. N. 1126/1926. REALIZZAZIONE ED ESERCIZIO DI UN IMPIANTO FOTOVOLTAICO A TERRA.ISTANZA DEL SIG. GAGLIARDI GIANFRANCO QUALE AMM.RE UNICO DELLA SOC. ENERGIA QUARTA SRL.DETERMINAZIONE DIRIGENZIALE PROT. N. 30609 DEL 13/08/2021 DELL'AMMINISTRAZIONE PROVINCIALE, FASCICOLO N. 12211- PUBBLICAZIONE ALL'ALBO PRETORIO","0","0","2021","0","2021","129358",,,,"","","5","","","0,00","ATTI","AUTORIZZAZIONE","","","30/08/2021","31/12/2026"
"","Politiche e servizio di gestione e assetto del territorio","VINCOLO IDROGEOLOGICO. R.D.L. N. 3267/1923 E R.D. N. 1126/1926.  REGOLAMENTO DELLA PROVINCIA DI LATINA PER LA GESTIONE DEL VINCOLO IDROGEOLOGICO E FORESTALE. ISTANZA DEL SIG. GAGLIARDI GIANFRANCO, QUALE AMMINISTRATORE UNICO DELLA SOC. ENERGIA QUARTA S.R.L. , PROT. N. 121483 DEL 06.11.2020. PUBBLICAZIONE ALL&rsquo;ALBO PRETORIO. 
 ","0","0","2020","0","2020","127815",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","20/11/2020","31/12/2025"
"","Servizio attività produttive e incoming","VOLTURA AUA IBRA SRLS","0","0","2019","0","2019","58262",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","14/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","ZANARELLA DANIELA ASILO E SCUOLA INFANZIA &quot;MARSUPIO&quot; - AUTORIZZAZIONE MESSA A DIMORA PIANTE IN AREA VERDE COMUNALE","0","0","2019","0","2019","136962",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","20/11/2019","31/12/2024"
