﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109652 A CARICO DI V CONSULTING SRL","0","0","2022","0","2022","160063",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109656 A CARICO DI VIGLIANTE GIUSEPPE","0","0","2022","0","2022","159544",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109693 A CARICO DI SUGAMELE SANDRO","0","0","2022","0","2022","163951",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109695 A CARICO DI MICCIO CARLO","0","0","2022","0","2022","163954",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109773 A CARICO DI DALLA VALLE GIOVANNA","0","0","2022","0","2022","166323",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109783 A CARICO DI LOC. LUNIDRIVE DI BERARDI DAVIDE SAS","0","0","2022","0","2022","166325",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109808 A CARICO DI PROGETTO TET SRL","0","0","2022","0","2022","166331",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109809 A CARICO DI PANE ZUCCHERO SRLS","0","0","2022","0","2022","166845",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109810 A CARICO DI PELLETWAY SRLS","0","0","2022","0","2022","166842",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109811 A CARICO DI SORELLE LA BUFALA SRL","0","0","2022","0","2022","166319",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109812 A CARICO DI SIPAL SRL","0","0","2022","0","2022","166310",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109813 A CARICO DI NASR SRL","0","0","2022","0","2022","166315",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109814 A CARICO DI DEL CIELO DONATA","0","0","2022","0","2022","166348",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109832 A CARICO DI HASSAN MOUSTAFA ANWAR HOHAMED","0","0","2022","0","2022","166837",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109845 A CARICO DI GUERRIERI QUINTA","0","0","2022","0","2022","168860",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","30/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109846 A CARICO DI NOSKEMA VS SOC A RESP  LIMITATA SEMPLIFICATA","0","0","2022","0","2022","168864",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","30/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109847 A CARICO DI VALENTINI LUIGI","0","0","2022","0","2022","166344",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109849 A CARICO DI MARCOCCIO SONIA","0","0","2022","0","2022","166835",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109874 A CARICO DI PROGETTO TET SRL","0","0","2022","0","2022","166333",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109927 A CARICO DI ASCIONE GIOVANNI","0","0","2022","0","2022","168250",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109935 A CARICO DI LAL PARAMJIT","0","0","2022","0","2022","168242",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109939 A CARICO DI MARCHETTI RICCARDO","0","0","2022","0","2022","168246",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109948 A CARICO DI DE FEO FERDINANDO AGENZIA ENTRATE LATINA","0","0","2022","0","2022","179385",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110030 A CARICO DI GARGANI MARCO","0","0","2022","0","2022","179408",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110031 A CARICO DI SPAZIANI MASSIMO","0","0","2022","0","2022","179407",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110033 A CARICO DI ANSELMI MICHELA","0","0","2022","0","2022","179392",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110034 A CARICO DI ZOIA EMANUELA","0","0","2022","0","2022","179395",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110035 A CARICO DI CIVALE DOMENICO","0","0","2022","0","2022","179401",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110036 A CARICO DI CALANDRUCCIO ANDREA","0","0","2022","0","2022","179398",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110056 A CARICO DI OLIVIERI GIAMPIERO","0","0","2022","0","2022","180043",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110057 A CARICO DI ZILIO MARISA","0","0","2022","0","2022","180053",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110058 A CARICO DI ANTONINI SABINA","0","0","2022","0","2022","180048",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110125 A CARICO DI RISES GROUP SRLS","0","0","2022","0","2022","190810",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110150 A CARICO DI DI PROSPERO RICCARDO","0","0","2022","0","2022","190808",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110155  A CARICO DI MARINI GIUSEPPE","0","0","2022","0","2022","190812",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110157  A CARICO DI AMENTA JOSE ANGEL","0","0","2022","0","2022","190813",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110158 A CARICO DI SUGAMELE SANDRO","0","0","2022","0","2022","188865",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110179 A CARICO DI OPREA OVIDIU VALERIU","0","0","2022","0","2022","191322",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","20/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110180 A CARICO DI RAHMAN HAFIJUR","0","0","2022","0","2022","191325",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","20/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110181 A CARICO DI ROLANDO ANNA","0","0","2022","0","2022","191329",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","20/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110184 A CARICO DI RESTUCCI ANNA","0","0","2022","0","2022","188869",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110187 A CARICO DI KUMAR HARISH","0","0","2022","0","2022","189795",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110188 A CARICO DI TESTA MARCO","0","0","2022","0","2022","189797",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110190  A CARICO DI TAMBURRI TIZIANA","0","0","2022","0","2022","191837",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","20/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110191  A CARICO DI VELLUCCI CESARE ANTREA","0","0","2022","0","2022","191841",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","20/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110194 A CARICO DI SINIGAGLIA ELISA","0","0","2022","0","2022","189796",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110195 A CARICO DI SINGH JATINDER","0","0","2022","0","2022","189788",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110196 A CARICO DI SHANDHU LOVEPREET SINGH","0","0","2022","0","2022","189789",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110197 A CARICO DI SELVI ANDREA","0","0","2022","0","2022","189793",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110217  A CARICO DI AGRESTI MAURIZIO","0","0","2022","0","2022","191846",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","20/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110249  A CARICO DI SERECCHIA LUCIANO","0","0","2022","0","2022","195460",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110476 A CARICO DI PREDA DOMITRIU CRISTIAN","0","0","2022","0","2022","188860",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110709 A CARICO DI &lt;ACCHEO FABRIZIO","0","0","2022","0","2022","219560",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","05/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110712 A CARICO DI BAROLLO ANTONELLO","0","0","2022","0","2022","219556",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","05/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110720 A CARICO DI GIACOBBE CLAUDIO","0","0","2022","0","2022","219563",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","05/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110763 A CARICO DI EREDI DI DE ANGELIS ROMINA","0","0","2022","0","2022","228325",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","12/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110764 A CARICO DI EREDI DI ANTONINI MARCO","0","0","2022","0","2022","228344",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","12/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110765 A CARICO DI EREDI DI MILANOV IVAN","0","0","2022","0","2022","228349",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","12/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111006 A CARICO DI TELLEZ HERNANDEZ MARIO ALBERTO ISTANZA INPS ROMA EUR","0","0","2022","0","2022","249657",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111007 A CARICO DI PORZI ROBERTO ISTANZA INPS ROMA EUR","0","0","2022","0","2022","250477",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111009 A CARICO DI DE SIMONE STEFANO ISTANZA INPS ROMA EUR","0","0","2022","0","2022","249669",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111011 A CARICO DI CACIAGLI FABIO ISTANZA INPS ROMA EUR","0","0","2022","0","2022","250479",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111013 A CARICO DI PORZI ROBERTO ISTANZA INPS ROMA EUR","0","0","2022","0","2022","250481",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111014 A CARICO DI TELLEZ HERNANDEZ MARIO ALBERTO ISTANZA INPS ROMA EUR","0","0","2022","0","2022","249673",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111016 A CARICO DI DE SIMONE STEFANO ISTANZA INPS ROMA EUR","0","0","2022","0","2022","249686",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111017 A CARICO DI TELLEZ HERNANDEZ MARIO ALBERTO ISTANZA INPS ROMA EUR","0","0","2022","0","2022","249679",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111019 A CARICO DI SOSTER MARCO ISTANZA INPS ROMA EUR","0","0","2022","0","2022","250483",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111024 A CARICO DI SOSTER MARCO ISTANZA INPS ROMA EUR","0","0","2022","0","2022","250485",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111025 A CARICO DI TELLEZ HERNANDEZ MARIO ALBERTO ISTANZA INPS ROMA EUR","0","0","2022","0","2022","249684",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111026 A CARICO DI DE SIMONE STEFANO ISTANZA INPS ROMA EUR","0","0","2022","0","2022","249690",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111027 A CARICO DI DE SIMONE STEFANO ISTANZA INPS ROMA EUR","0","0","2022","0","2022","249692",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111280 A CARICO DI MATTONE MARCO ISTANZA INPS FROSINONE","0","0","2023","0","2023","11101",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","23/01/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111281 A CARICO DI MATTONE MARCO ISTANZA INPS FROSINONE","0","0","2023","0","2023","11103",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","23/01/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111282 A CARICO DI MATTONE MARCO ISTANZA INPS FROSINONE","0","0","2023","0","2023","11106",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","23/01/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 112836 A CARICO DI TEMPERA ANGELO ISTANZA INPS PERUGIA","0","0","2023","0","2023","98173",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/06/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. EL 176246","0","0","2023","0","2023","60476",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/04/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. EL 178692","0","0","2023","0","2023","60477",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/04/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. EL 182372","0","0","2023","0","2023","60478",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/04/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. EL 183844","0","0","2023","0","2023","60481",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/04/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI SOPRALLUOGO DITTA LULLI ALESSIA","0","0","2022","0","2022","114130",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE DEPOSITO","0","0","2022","0","2022","137748",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/07/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE ISTANZA SIG. MOHAMED MOHAMED SAAD NABIL HANAFI PER CAMBIO COGNOME DA &quot;MOHAMED MOHAMED SAAD&quot; A &quot;HANAFI MOHAMED MOMOHAMED ALI SAAD&quot; ED IL CAMBIO NOME DA &quot;NABIL HANAFI&quot; A &quot; NABIL&quot;","0","0","2022","0","2022","117369",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE ISTANZA SIG.RA AGUIRRE CAROLINA ALEJANDRA CAMBIO COGNOME DA &quot;AGUIRRE&quot; A &quot;AGUIRRE ALTURA&quot; ","0","0","2022","0","2022","63180",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE RICHIESTA AFFISSIONE ALBO COMUNALE EL000088984","0","0","2022","0","2022","192222",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","21/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE RICHIESTA AFFISSIONE ALBO N. EL000095027","0","0","2022","0","2022","198655",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","03/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE VERBALE DI CONTESTAZIONE PER VIOLAZIONE AL C.D.S. A CARICO DI DENARO GIULIA","0","0","2022","0","2022","32733",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE VERBALE DI CONTESTAZIONE PER VIOLAZIONE AL C.D.S. A CARICO DI FLORIAN FERDINANDO","0","0","2022","0","2022","32739",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE VERBALE DI CONTESTAZIONE PER VIOLAZIONE AL C.D.S. A CARICO DI PENNESI CORNELIA","0","0","2022","0","2022","32727",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE VERBALE DI CONTESTAZIONE PER VIOLAZIONE AL C.D.S. A CARICO DI RICCI SERENA","0","0","2022","0","2022","32730",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE VERBALE DI CONTESTAZIONE PER VIOLAZIONE AL C.D.S. A CARICO DI ROMANATO PIERLUIGI","0","0","2022","0","2022","32723",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZONE AVVISO DI DEPOSITO DI ATTI ELENCO I.A.","0","0","2022","0","2022","119030",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL42858","0","0","2022","0","2022","119250",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106768 A CARICO DI T.N. PIANTE E GIARDINI SOC A R. ISTANZA INPS LATINA","0","0","2022","0","2022","63089",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106783 A CARICO DI STEFANELLI E CARACINI ARTIGIANA SOC. A R.L. ISTANZA INPS LATINA","0","0","2022","0","2022","63094",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106784 A CARICO DI STEFANELLI E CARACINI ARTIGIANA SOC. A R.L. ISTANZA INPS LATINA","0","0","2022","0","2022","63119",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106785 A CARICO DI STEFANELLI E CARACINI ARTIGIANA SOC. A R.L. ISTANZA INPS LATINA","0","0","2022","0","2022","63137",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107181 A CARICO DI EDLAPPALTI SRL ISTANZA INPS LATINA","0","0","2022","0","2022","63143",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107182 A CARICO DI EDLAPPALTI SRL ISTANZA INPS LATINA","0","0","2022","0","2022","63146",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
