﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Sindaco","DOTT. QUIRINO VOLPE &ndash; DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI AD INTERIM","2021","73","2021","73","0","0",,,,"","","2","02/11/2021","02/11/2021","0,00","ATTI","DECRETO","","","02/11/2021","31/12/2026"
"","Sindaco","DOTT. QUIRINO VOLPE &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE.
","2023","31","2023","31","0","0",,,,"","","1","23/10/2023","23/10/2023","0,00","ATTI","DECRETO","","","23/10/2023","31/12/2028"
"","Sindaco","DOTT. QUIRINO VOLPE &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE.
","2024","9","2024","9","0","0",,,,"01/02/2024","","1","01/02/2024","01/02/2024","0,00","ATTI","DECRETO","","","01/02/2024","31/12/2029"
"","Sindaco","DOTT. QUIRINO VOLPE - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE","2021","25","2021","25","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","DOTT. QUIRINO VOLPE - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE  ","2020","51","2020","51","0","0",,,,"","","2","14/09/2020","14/09/2020","0,00","ATTI","DECRETO","","","14/09/2020","31/12/2025"
"","Sindaco","DOTT. QUIRINO VOLPE - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE AD INTERIM ","2021","23","2021","23","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","DOTT. QUIRINO VOLPE - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE AD INTERIM 
","2020","60","2020","60","0","0",,,,"","","2","14/09/2020","14/09/2020","0,00","ATTI","DECRETO","","","14/09/2020","31/12/2025"
"","Sindaco","DOTT. QUIRINO VOLPE - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE E D&rsquo;INCARICO DIRIGENZIALE AD INTERIM","2020","14","2020","14","0","0",,,,"","","2","01/06/2020","01/06/2020","0,00","ATTI","DECRETO","","","01/06/2020","31/12/2025"
"","Sindaco","DOTT. QUIRINO VOLPE - DECRETO DI CONFERIMENTO INCARICO DIRIGENZIALE AD INTERIM","2020","8","2020","8","0","0",,,,"","","2","28/02/2020","28/02/2020","0,00","ATTI","DECRETO","","","28/02/2020","31/12/2025"
"","Servizio relazioni istituzionali e con la città","DOTT. QUIRINO VOLPE &ndash; DECRETO DI INDIVIDUAZIONE DIRIGENTE SOSTITUTO","2023","49","2023","49","0","0",,,,"","","1","27/04/2023","27/04/2023","0,00","ATTI","DECRETO","","","27/04/2023","31/12/2028"
"","Sindaco","DOTT. QUIRINO VOLPE &ndash; DECRETO DI INDIVIDUAZIONE DIRIGENTE SOSTITUTO.","2023","41","2023","41","0","0",,,,"21/12/2023","","1","21/12/2023","21/12/2023","0,00","ATTI","DECRETO","","","21/12/2023","31/12/2028"
"","Sindaco","DOTT. QUIRINO VOLPE - DECRETO N. 14 DELL'01.06.2020. INTEGRAZIONE","2020","15","2020","15","0","0",,,,"","","2","03/06/2020","03/06/2020","0,00","ATTI","DECRETO","","","03/06/2020","31/12/2025"
"","Sindaco","DOTT. QUIRINO VOLPE - DECRETO NOMINA VICE SEGRETARIO","2020","67","2020","67","0","0",,,,"","","2","29/09/2020","29/09/2020","0,00","ATTI","DECRETO","","","29/09/2020","31/12/2025"
"","Commissario Straordinario","DOTT. QUIRINO VOLPE&ndash; DOTT. DIEGO VICARO &ndash; DECRETO SOSTITUZIONE ","2022","4","2022","4","0","0",,,,"","","2","04/08/2022","04/08/2022","0,00","ATTI","DECRETO","","","04/08/2022","31/12/2027"
"","Sindaco","DOTT. QUIRINO VOLPE  E DOTT. DIEGO VICARO DECRETO  DI INDIVIDUAZIONE DIRIGENTE SOSTITUTO.
","2023","38","2023","38","0","0",,,,"21/12/2023","","1","21/12/2023","21/12/2023","0,00","ATTI","DECRETO","","","21/12/2023","31/12/2028"
"","Sindaco","DOTT.SSA ALESSANDRA PACIFICO &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE.
","2024","34","2024","34","0","0",,,,"22/04/2024","","1","22/04/2024","22/04/2024","0,00","ATTI","DECRETO","","","22/04/2024","31/12/2029"
"","Sindaco","DOTT.SSA DANIELA VENTRIGLIA - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE.  ","2020","46","2020","46","0","0",,,,"","","2","14/09/2020","14/09/2020","0,00","ATTI","DECRETO","","","14/09/2020","31/12/2025"
"","Sindaco","DOTT.SSA DANIELA VENTRIGLIA - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE AD INTERIM.  ","2020","62","2020","62","0","0",,,,"","","1","14/09/2020","14/09/2020","0,00","ATTI","DECRETO","","","14/09/2020","31/12/2025"
"","Servizio relazioni istituzionali e con la città","DOTT. SSA EMANUELA PACIFICO &ndash; DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI AD INTERIM.
","2023","42","2023","42","0","0",,,,"","","1","04/04/2023","04/04/2023","0,00","ATTI","DECRETO","","","04/04/2023","31/12/2028"
"","Sindaco","DOTT.SSA EMANUELA PACIFICO &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE","2024","26","2024","26","0","0",,,,"01/02/2024","","1","01/02/2024","01/02/2024","0,00","ATTI","DECRETO","","","01/02/2024","31/12/2029"
"","Sindaco","DOTT.SSA EMANUELA PACIFICO - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE  ","2020","48","2020","48","0","0",,,,"","","2","14/09/2020","14/09/2020","0,00","ATTI","DECRETO","","","14/09/2020","31/12/2025"
"","Sindaco","DOTT.SSA EMANUELA PACIFICO - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE   ","2021","38","2021","38","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","DOTT.SSA EMANUELA PACIFICO &ndash; DECRETO DI INDIVIDUAZIONE DIRIGENTE SOSTITUTO.","2022","19","2022","19","0","0",,,,"","","1","25/05/2022","25/05/2022","0,00","ATTI","DECRETO","","","25/05/2022","31/12/2027"
"","Sindaco","DOTT.SSA EMANUELA PACIFICO &ndash; DECRETO DI NOMINA TEMPORANEA VICE SEGRETARIO ","2023","8","2023","8","0","0",,,,"10/08/2023","","1","10/08/2023","10/08/2023","0,00","ATTI","DECRETO","","","10/08/2023","31/12/2028"
"","Sindaco","DOTT.SSA EMANUELA ZUFFRANIERI&ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE.
","2024","19","2024","19","0","0",,,,"01/02/2024","","1","01/02/2024","01/02/2024","0,00","ATTI","DECRETO","","","01/02/2024","31/12/2029"
"","Sindaco","DOTT.SSA EMANUELA ZUFFRANIERI &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM.","2024","11","2024","11","0","0",,,,"01/02/2024","","1","01/02/2024","01/02/2024","0,00","ATTI","DECRETO","","","01/02/2024","31/12/2029"
"","Sindaco","DOTT.SSA GRAZIA DE SIMONE - ARCH. MICOL AYUSO - DECRETO SOSTITUZIONE","2021","67","2021","67","0","0",,,,"","","2","22/10/2021","22/10/2021","0,00","ATTI","DECRETO","","","22/10/2021","31/12/2026"
"","Sindaco","DOTT.SSA GRAZIA DE SIMONE - ARCH. PAOLO CESTRA - DECRETO SOSTITUZIONE. ","2021","77","2021","77","0","0",,,,"","","2","17/12/2021","17/12/2021","0,00","ATTI","DECRETO","","","17/12/2021","31/12/2026"
"","Sindaco","DOTT.SSA GRAZIA DE SIMONE - AVV. FRANCESCO PASSARETTI - DECRETO SOSTITUZIONE","2021","45","2021","45","0","0",,,,"","","2","19/07/2021","19/07/2021","0,00","ATTI","DECRETO","","","19/07/2021","31/12/2026"
"","Sindaco","DOTT.SSA GRAZIA DE SIMONE - AVV. FRANCESCO PASSARETTI - DECRETO SOSTITUZIONE","2021","48","2021","48","0","0",,,,"","","2","26/07/2021","26/07/2021","0,00","ATTI","DECRETO","","","26/07/2021","31/12/2026"
"","Sindaco","DOTT.SSA GRAZIA DE SIMONE &ndash; AVV. FRANCESCO PASSARETTI - DECRETO SOSTITUZIONE ","2021","47","2021","47","0","0",,,,"","","2","20/07/2021","20/07/2021","0,00","ATTI","DECRETO","","","20/07/2021","31/12/2026"
"","Sindaco","DOTT.SSA GRAZIA DE SIMONE - DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI","2021","61","2021","61","0","0",,,,"","","2","04/10/2021","04/10/2021","0,00","ATTI","DECRETO","","","04/10/2021","31/12/2026"
"","Sindaco","DOTT.SSA GRAZIA DE SIMONE - DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI AD INTERIM","2020","76","2020","76","0","0",,,,"","","2","23/12/2020","23/12/2020","0,00","ATTI","DECRETO","","","23/12/2020","31/12/2025"
"","Sindaco","DOTT. SSA GRAZIA DE SIMONE - DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE ","2021","78","2021","78","0","0",,,,"","","2","27/12/2021","27/12/2021","0,00","ATTI","DECRETO","","","27/12/2021","31/12/2026"
"","Sindaco","DOTT.SSA GRAZIA DE SIMONE - DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE","2021","34","2021","34","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","DOTT. SSA GRAZIA DE SIMONE - DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM","2021","79","2021","79","0","0",,,,"","","2","27/12/2021","27/12/2021","0,00","ATTI","DECRETO","","","27/12/2021","31/12/2026"
"","Sindaco","DOTT.SSA GRAZIA DE SIMONE - DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM","2021","64","2021","64","0","0",,,,"","","2","04/10/2021","04/10/2021","0,00","ATTI","DECRETO","","","04/10/2021","31/12/2026"
"","Sindaco","DOTT.SSA GRAZIA DE SIMONE - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE  ","2020","54","2020","54","0","0",,,,"","","2","14/09/2020","14/09/2020","0,00","ATTI","DECRETO","","","14/09/2020","31/12/2025"
"","Sindaco","DOTT.SSA GRAZIA DE SIMONE - DECRETO DI CONFERIMENTO D'INCARICO  DIRIGENZIALE  AD INTERIM","2020","11","2020","11","0","0",,,,"","","2","24/04/2020","24/04/2020","0,00","ATTI","DECRETO","","","24/04/2020","31/12/2025"
"","Sindaco","DOTT.SSA GRAZIA DE SIMONE - ING. ANGELICA VAGNOZZI - DECRETO SOSTITUZIONE","2021","68","2021","68","0","0",,,,"","","2","22/10/2021","22/10/2021","0,00","ATTI","DECRETO","","","22/10/2021","31/12/2026"
"","Sindaco","DOTT. SSA LUCIA GIOVANGROSSI &ndash; DECRETO DI CONFERIMENTO  DI INCARICO DIRIGENZIALE.
","2023","33","2023","33","0","0",,,,"17/11/2023","","1","17/11/2023","17/11/2023","0,00","ATTI","DECRETO","","","17/11/2023","31/12/2028"
"","Sindaco","DOTT. SSA LUCIA GIOVANGROSSI &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM.

","2023","34","2023","34","0","0",,,,"17/11/2023","","1","17/11/2023","17/11/2023","0,00","ATTI","DECRETO","","","17/11/2023","31/12/2028"
"","Sindaco","DOTT. SSA MANUELA ZUFFRANIERI &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE.","2024","1","2024","1","0","0",,,,"02/01/2024","","1","02/01/2024","02/01/2024","0,00","ATTI","DECRETO","","","02/01/2024","31/12/2029"
"","Sindaco","DOTT. SSA MANUELA ZUFFRANIERI &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM.","2024","2","2024","2","0","0",,,,"02/01/2024","","1","02/01/2024","02/01/2024","0,00","ATTI","DECRETO","","","02/01/2024","31/12/2029"
"","Sindaco","DOTT.SSA PAOLA ARCA - DECRETO DI CONFERIMENTO DI INCARICO DI ALTA SPECIALIZZAZIONE EX ART. 110, COMMA 2, TUEL","2019","35","2019","35","0","0",,,,"","","2","01/07/2019","01/07/2019","0,00","ATTI","DECRETO","","","01/07/2019","31/12/2024"
"","Sindaco","DOTT. VOLPE QUIRINO - DOTT. TURRIZIANI MARCO - DECRETO SOSTITUZIONE","2020","42","2020","42","0","0",,,,"","","2","14/08/2020","14/08/2020","0,00","ATTI","DECRETO","","","14/08/2020","31/12/2025"
"","Sindaco","ELEZIONI DELLA CAMERA DEI DEPUTATI E DEL SENATO DELLA REPUBBLICA DI DOMENICA 25 SETTEMBRE 2022 - NOMINA COMPONENTI SEGGI SPECIALI PER LA RACCOLTA DOMICILIARE DEL VOTO COVID, AI SENSI DEL D.L. 41/2022","2022","34","2022","34","0","0",,,,"","","1","20/09/2022","20/09/2022","0,00","ATTI","DECRETO","","","20/09/2022","31/12/2027"
"","Servizio demografico e stato civile","ELEZIONI EUROPEE 2019 - CONVOCAZIONE DEI COMIZI ELETTORALI","0","0","2019","0","2019","40058",,,,"","","2","","","0,00","ATTI","DECRETO","","","11/04/2019","31/12/2024"
"","Commissario ad ACTA","ESECUZIONE DELLA SENTENZA TAR LATINA SEZIONE PRIMA N. 537/ 2019 &ndash; RG 00394/2019 -  DECLARATORIA DI ILLEGITTIMIT&Agrave; DEL SILENZIO-INADEMPIMENTO  DEL COMUNE DI LATINA E LA CONSEGUENTE CONDANNA ALLA CONCLUSIONE DEL PROCEDIMENTO RELATIVO AL &ldquo;PROGETTO DI RICONVERSIONE DI IMPIANTO PRODUTTIVO ESISTENTE NEL PARCO POLIFUNZIONALE DEI MONTI LEPINI&rdquo;, SITO IN COMUNE DI LATINA AVVIATO DALLA SOCIET&Agrave; ORTOFRUTTICOLAPONTINA S.R.L  ","2020","2","2020","2","0","0",,,,"","","3","18/05/2020","18/05/2020","0,00","ATTI","DECRETO","","","18/05/2020","31/12/2025"
"","Sindaco","FIGHERA MARCO - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II.","2022","31","2022","31","0","0",,,,"","","1","20/06/2022","20/06/2022","0,00","ATTI","DECRETO","","","20/06/2022","31/12/2027"
"","Sindaco","GASBARRONE UMBERTO - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II.","2019","6","2019","6","0","0",,,,"","","2","17/01/2019","17/01/2019","0,00","ATTI","DECRETO","","","17/01/2019","31/12/2024"
"","Sindaco","GASBARRONE UMBERTO - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II.","2022","32","2022","32","0","0",,,,"","","2","20/06/2022","20/06/2022","0,00","ATTI","DECRETO","","","20/06/2022","31/12/2027"
"","Politiche e servizio di gestione e assetto del territorio","HARA ELENA LACRAMIORA DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI ALLOGGIO ERP","0","0","2020","0","2020","34768",,,,"","","2","","","0,00","ATTI","DECRETO","","","27/03/2020","31/12/2025"
"","Sindaco","IANNARILLI MARCO - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS..MM.II.","2019","7","2019","7","0","0",,,,"","","2","17/01/2019","17/01/2019","0,00","ATTI","DECRETO","","","17/01/2019","31/12/2024"
"","Commissario Straordinario","INDIVIDUAZIONE  DEL SEGRETARIO GENERALE TITOLARE.","2023","40","2023","40","0","0",,,,"","","1","09/03/2023","09/03/2023","0,00","ATTI","DECRETO","","","09/03/2023","31/12/2028"
"","Sindaco","INDIVIDUAZIONE DIRIGENTE SOSTITUTO","2021","12","2021","12","0","0",,,,"","","2","13/05/2021","13/05/2021","0,00","ATTI","DECRETO","","","13/05/2021","31/12/2026"
"","Sindaco","INDIVIDUAZIONE DIRIGENTE SOSTITUTO","2021","13","2021","13","0","0",,,,"","","2","13/05/2021","13/05/2021","0,00","ATTI","DECRETO","","","13/05/2021","31/12/2026"
"","Sindaco","INDIVIDUAZIONE DIRIGENTE SOSTITUTO ","2021","80","2021","80","0","0",,,,"","","2","27/12/2021","27/12/2021","0,00","ATTI","DECRETO","","","27/12/2021","31/12/2026"
"","Sindaco","INDIVIDUAZIONE  RESPONSABILE  UFFICIO ELETTORALE  COMUNALE","2021","5","2021","5","0","0",,,,"","","2","29/03/2021","29/03/2021","0,00","ATTI","DECRETO","","","29/03/2021","31/12/2026"
"","Sindaco","ING. AGOSTINO MARCHESELLI &ndash; DECRETO DI CONFERIMENTO DELL&rsquo; INCARICO DI DIRETTORE GENERALE AI SENSI DELL&rsquo;ART. 108 DEL D.LGS. N. 267/2000 E SS.MM. ED II..
","2023","16","2023","16","0","0",,,,"13/10/2023","","1","13/10/2023","13/10/2023","0,00","ATTI","DECRETO","","","13/10/2023","31/12/2028"
"","Commissario Straordinario","ING. ANGELICA VAGNOZZI &ndash; - ARCH. DANIELA PRANDI &ndash; DECRETO SOSTITUZIONE 
","2022","5","2022","5","0","0",,,,"","","1","04/08/2022","04/08/2022","0,00","ATTI","DECRETO","","","04/08/2022","31/12/2027"
"","Sindaco","ING. ANGELICA VAGNOZZI - DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI","2021","52","2021","52","0","0",,,,"","","2","11/08/2021","11/08/2021","0,00","ATTI","DECRETO","","","11/08/2021","31/12/2026"
"","Sindaco","ING. ANGELICA VAGNOZZI &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE.
","2024","13","2024","13","0","0",,,,"01/02/2024","","1","01/02/2024","01/02/2024","0,00","ATTI","DECRETO","","","01/02/2024","31/12/2029"
"","Sindaco","ING ANGELICA VAGNOZZI &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM.
","2024","3","2024","3","0","0",,,,"02/01/2024","","1","02/01/2024","02/01/2024","0,00","ATTI","DECRETO","","","02/01/2024","31/12/2029"
"","Sindaco","ING. ANGELICA VAGNOZZI &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM.","2024","15","2024","15","0","0",,,,"01/02/2024","","1","01/02/2024","01/02/2024","0,00","ATTI","DECRETO","","","01/02/2024","31/12/2029"
"","Sindaco","ING. ANGELICA VAGNOZZI &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM.","2024","24","2024","24","0","0",,,,"01/02/2024","","1","01/02/2024","01/02/2024","0,00","ATTI","DECRETO","","","01/02/2024","31/12/2029"
"","Sindaco","ING. ANGELICA VAGNOZZI - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE","2020","50","2020","50","0","0",,,,"","","2","14/09/2020","14/09/2020","0,00","ATTI","DECRETO","","","14/09/2020","31/12/2025"
"","Sindaco","ING. ANGELICA VAGNOZZI - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE ","2021","31","2021","31","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","ING. ANGELICA VAGNOZZI - DECRETO DI CONFERIMENTO D'INCARICO DIRIGENZIALE AD INTERIM","2019","44","2019","44","0","0",,,,"","","2","01/10/2019","01/10/2019","0,00","ATTI","DECRETO","","","01/10/2019","31/12/2024"
"","Sindaco","ING. ANGELICA VAGNOZZI - DECRETO DI CONFERIMENTO D'INCARICO DIRIGENZIALE AD INTERIM N. 44 DEL 01.10.2019 - CHIARIMENTI.","2019","46","2019","46","0","0",,,,"","","2","12/11/2019","12/11/2019","0,00","ATTI","DECRETO","","","12/11/2019","31/12/2024"
"","Sindaco"," ING. ANGELICA VAGNOZZI -  DECRETO DI INDIVIDUAZIONE DIRIGENTE SOSTITUTO","2023","40","2023","40","0","0",,,,"","","1","21/12/2023","21/12/2023","0,00","ATTI","DECRETO","","","21/12/2023","31/12/2028"
"","Sindaco","ING. ANGELICA VAGNOZZI - DECRETO DI INDIVIDUAZIONE DIRIGENTE SOSTITUTO","2022","13","2022","13","0","0",,,,"","","2","21/03/2022","21/03/2022","0,00","ATTI","DECRETO","","","21/03/2022","31/12/2027"
"","Sindaco","ING. DE BIAGGIO GIAN PIETRO:  DECRETO DI INDIVIDUAZIONE PER INCARICO DI DIRIGENTE TECNICO DA ASSEGNARE AL SERVIZIO AMBIENTE EX ART. 110 C. 1 DEL D.LGS. 267/2000.","2023","37","2023","37","0","0",,,,"20/12/2023","","1","20/12/2023","20/12/2023","0,00","ATTI","DECRETO","","","20/12/2023","31/12/2028"
"","Sindaco","ING. EUGENIA TERSIGNI &ndash; ARCH. GIUSEPPE BONDI&rsquo; - DECRETO SOSTITUZIONE ","2020","71","2020","71","0","0",,,,"","","2","24/11/2020","24/11/2020","0,00","ATTI","DECRETO","","","24/11/2020","31/12/2025"
"","Sindaco","ING. EUGENIA TERSIGNI - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE.  ","2020","47","2020","47","0","0",,,,"","","2","14/09/2020","14/09/2020","0,00","ATTI","DECRETO","","","14/09/2020","31/12/2025"
"","Sindaco","ING. GIAN PIETRO DE BIAGGIO &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE.
","2024","23","2024","23","0","0",,,,"01/02/2024","","1","01/02/2024","01/02/2024","0,00","ATTI","DECRETO","","","01/02/2024","31/12/2029"
"","Sindaco","ING. GIAN PIETRO DE BIAGGIO&ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE.

","2024","7","2024","7","0","0",,,,"30/01/2024","","1","30/01/2024","30/01/2024","0,00","ATTI","DECRETO","","","30/01/2024","31/12/2029"
"","Sindaco","ING. PAOLO ROSSI &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE.
","2024","31","2024","31","0","0",,,,"27/03/2024","","1","27/03/2024","27/03/2024","0,00","ATTI","DECRETO","","","27/03/2024","31/12/2029"
"","Sindaco","ING. VAGNOZZI ANGELICA E ARCH. AYUSO MICOL - DECRETO SOSTITUZIONE","2020","43","2020","43","0","0",,,,"","","2","14/08/2020","14/08/2020","0,00","ATTI","DECRETO","","","14/08/2020","31/12/2025"
"","Sindaco","INTERMOIA RAFFAELE - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II.","2019","8","2019","8","0","0",,,,"","","2","17/01/2019","17/01/2019","0,00","ATTI","DECRETO","","","17/01/2019","31/12/2024"
"","Sindaco","ISTITUZIONE ASSESSORATO ALLA PACE.","2020","63","2020","63","0","0",,,,"","","2","21/09/2020","21/09/2020","0,00","ATTI","DECRETO","","","21/09/2020","31/12/2025"
"","Sindaco","LAVORI DI MANUTENZIONE OPERE EDILI ATTINENTI PRESSO GLI EDIFICI SCOLASTICI DI PROPRIET&Agrave; COMUNALE ANNO 2021-2022 - CUP B27H21003250004","2021","44","2021","44","0","0",,,,"","","2","19/07/2021","19/07/2021","0,00","ATTI","DECRETO","","","19/07/2021","31/12/2026"
"","Sindaco","LAVORI DI MANUTENZIONE PER LA MESSA IN SICUREZZA E ADEGUAMENTO NORMATIVO DEGLI IMPIANTI ANTINCENDIO PRESSO GLI EDIFICI SCOLASTICI DI PROPRIET&Agrave; COMUNALE - CUP B27H21003590006","2021","53","2021","53","0","0",,,,"","","2","12/08/2021","12/08/2021","0,00","ATTI","DECRETO","","","12/08/2021","31/12/2026"
"","Sindaco","LAVORI DI MANUTENZIONE STRAORDINARIA PER GARANTIRE L'AGIBILIT&Agrave; DI SPAZI E AMBIENTI DIDATTICI - CONTRIBUTO DI CUI AL DECRETO DEL MINISTERO DELL'ISTRUZIONE PROT. R. 0000247 DEL 236.08.2021 - CUP B27H21006280006","2021","65","2021","65","0","0",,,,"","","2","18/10/2021","18/10/2021","0,00","ATTI","DECRETO","","","18/10/2021","31/12/2026"
"","Sindaco","LUNARDI ANGELO - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II.","2019","9","2019","9","0","0",,,,"","","2","17/01/2019","17/01/2019","0,00","ATTI","DECRETO","","","17/01/2019","31/12/2024"
"","Sindaco","MAGGI ENRICO - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II.","2022","30","2022","30","0","0",,,,"","","2","20/06/2022","20/06/2022","0,00","ATTI","DECRETO","","","20/06/2022","31/12/2027"
"","Sindaco","MANDUZIO GIOIA - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II.","2019","31","2019","31","0","0",,,,"","","2","01/07/2019","01/07/2019","0,00","ATTI","DECRETO","","","01/07/2019","31/12/2024"
"","Sindaco","MANDUZIO GIOIA - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II. - RINNOVO","2021","20","2021","20","0","0",,,,"","","2","14/07/2021","14/07/2021","0,00","ATTI","DECRETO","","","14/07/2021","31/12/2026"
"","Sindaco","MANDUZIO GIOIA - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II. - RINNOVO","2023","6","2023","6","0","0",,,,"01/08/2023","","1","01/08/2023","01/08/2023","0,00","ATTI","DECRETO","","","01/08/2023","31/12/2028"
"","Commissario Straordinario","MANDUZIO GIOIA - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL&rsquo; ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS. MM.II. - RINNOVO.","2022","7","2022","7","0","0",,,,"","","1","05/08/2022","05/08/2022","0,00","ATTI","DECRETO","","","05/08/2022","31/12/2027"
"","Sindaco","MANDUZIO GIOIA - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 28/98 E SS.MM.II. ","2020","23","2020","23","0","0",,,,"","","2","13/07/2020","13/07/2020","0,00","ATTI","DECRETO","","","13/07/2020","31/12/2025"
"","Anagrafe - Elettorale","MANIFESTO CONVOCAZIONE COMIZI ELETTORALI REFERENDUM 29 MARZO 2020","0","0","2020","0","2020","16402",,,,"","","2","","","0,00","ATTI","DECRETO","","","13/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","MOCCARDI BRUNO REVOCA DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI ALLOGGIO ERP PROT.91876 DEL 29.07.2019.","0","0","2019","0","2019","99623",,,,"","","2","","","0,00","ATTI","DECRETO","","","22/08/2019","31/12/2024"
