﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL84686","0","0","2022","0","2022","186945",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","12/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL85940","0","0","2022","0","2022","189251",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL90414","0","0","2022","0","2022","193026",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL 97859","0","0","2022","0","2022","207848",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL 99452","0","0","2022","0","2022","207850",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. I.A","0","0","2023","0","2023","35218",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","06/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. I.A.","0","0","2022","0","2022","168981",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","30/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. I.A.","0","0","2022","0","2022","169745",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","03/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. I.A.","0","0","2022","0","2022","246707",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","23/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. I.A.","0","0","2023","0","2023","63359",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/04/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELLENCO N. EL791473","0","0","2022","0","2022","146309",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELNCO I.A.","0","0","2023","0","2023","18663",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","03/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELNCO I.A.","0","0","2023","0","2023","18664",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","03/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI N. 113224 A CARICO DI STRAVATO FERNANDO ISTANZA AGENZIA ENTRATE LATINA","0","0","2023","0","2023","132752",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","24/08/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI N. 113225 A CARICO DI DI BONA FABIO ISTANZA AGENZIA ENTRATE LATINA","0","0","2023","0","2023","132755",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","24/08/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI N. 113226 A CARICO DI ZACCHEO ANTONELLA ISTANZA AGENZIA ENTRATE LATINA","0","0","2023","0","2023","132757",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","24/08/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI N. 113255 A CARICO DI CAROSI ROBERTO ISTANZA AGENZIA ENTRATE FORMIA","0","0","2023","0","2023","132760",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","24/08/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI N. 113263 A CARICO DI D'AGOSTINO VINCENZO ISTANZA AGENZIA ENTRATE LATINA","0","0","2023","0","2023","132765",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","24/08/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI N. 113265 A CARICO DI SOCIETA' J.D.P. 2000 SRL ISTANZA AGENZIA ENTRATE LATINA VITERBO","0","0","2023","0","2023","132777",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","24/08/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI N. 113290 A CARICO DI UNIONE RENATO ISTANZA AGENZIA ENTRATE FORMIA","0","0","2023","0","2023","132780",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","24/08/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI N. 95574 A CARICO DI CESTRA MARCELLO ISTANZA AGENZIA ENTRATE LATINA","0","0","2019","0","2019","105564",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","09/09/2019","31/12/2024"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI N. 95575 A CARICO DI CESTRA MARCELLO ISTANZA AGENZIA ENTRATE LATINA","0","0","2019","0","2019","105590",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","09/09/2019","31/12/2024"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI N. 95576 A CARICO DI CESTRA MARCELLO ISTANZA AGENZIA ENTRATE LATINA","0","0","2019","0","2019","105596",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","09/09/2019","31/12/2024"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI N. 95599 A CARICO DI BALBOACA ABEL ISTANZA AGENZIA ENTRATE LATINA","0","0","2019","0","2019","105687",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","09/09/2019","31/12/2024"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI N. 95600 A CARICO DI SCS MECCANICA SRL ISTANZA AGENZIA ENTRATE LATINA","0","0","2019","0","2019","105598",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","09/09/2019","31/12/2024"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI N. 95601 A CARICO DI SIRBU DANIELA FLORENTINA ISTANZA AGENZIA ENTRATE LATINA","0","0","2019","0","2019","105689",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","09/09/2019","31/12/2024"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI N. EL763457","0","0","2022","0","2022","75575",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI N. EL763461","0","0","2022","0","2022","75563",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI N. EL763466","0","0","2022","0","2022","75548",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI N. EL763470","0","0","2022","0","2022","75540",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI N. EL766684","0","0","2022","0","2022","75571",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI N. EL767282","0","0","2022","0","2022","76865",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI N. EL767327","0","0","2022","0","2022","76862",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI N. EL767332","0","0","2022","0","2022","76858",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI N. EL773842","0","0","2022","0","2022","75536",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI N. EL773854","0","0","2022","0","2022","75555",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI N. EL8406","0","0","2022","0","2022","51190",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","23/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI NELLA CASA COMUNALE","0","0","2022","0","2022","60857",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","08/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI NELLA CASA COMUNALE","0","0","2022","0","2022","60861",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","08/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI NELLA CASA COMUNALE","0","0","2022","0","2022","128303",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","12/07/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI NELLA CASA COMUNALE","0","0","2022","0","2022","129902",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","14/07/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI NELLA CASA COMUNALE","0","0","2022","0","2022","129904",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","14/07/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO ELENCO I.A.","0","0","2022","0","2022","31772",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","25/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO ELENCO I.A.","0","0","2022","0","2022","33306",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","01/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO ELENCO N. 2606","0","0","2022","0","2022","33693",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","01/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTOM N. 113417 A CARICO DI MARINO ANGELINA ISTANZA AGENZIA ENTRATE FORMIA","0","0","2023","0","2023","149382",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/09/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTOM N. 113435 A CARICO DI MENNA FABIO ISTANZA AGENZIA ENTRATE LATINA","0","0","2023","0","2023","149384",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/09/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 100067 A CARICO DI IABONI FRANCO ISTANZA AGENZIA ENTRATE LATINA","0","0","2020","0","2020","107218",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","05/10/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 100184 A CARICO DI HOTEL EXCELSIOR DI IM DE SANTIS E C. SAS ISTANZA AGENZIA ENTRATE ROMA","0","0","2020","0","2020","111718",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","15/10/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 100245 A CARICO DI BUNDY EVA CECILIA HELENA ISTANZA AGENZIA ENTRATE LATINA","0","0","2020","0","2020","113212",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","19/10/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 100413 A CARICO DI EROE TERESA ISTANZA AGENZIA ENTRATE FORMIA","0","0","2020","0","2020","125953",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/11/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 100416 A CARICO DI GULISANO VINCENZINA ISTANZA AGENZIA ENTRATE ROMA","0","0","2020","0","2020","119993",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","03/11/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 100417 A CARICO DI GIANNINA GIOVANNI ISTANZA AGENZIA ENTRATE ROMA","0","0","2020","0","2020","119994",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","03/11/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 100418 A CARICO DI CALVANI DANILO ISTANZA AGENZIA ENTRATE ROMA","0","0","2020","0","2020","119999",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","03/11/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 100616 A CARICO DI ADDONIZIO ROBERTO ISTANZA AGENZIA ENTRATE ROMA","0","0","2020","0","2020","123366",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","11/11/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 100617 A CARICO DI MAULE FRUTTA SOCIETA' AGRICOLA DI TATOLI MARIA E C. SAS ISTANZA AGENZIA ENTRATE ROMA","0","0","2020","0","2020","123369",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","11/11/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 100618 A CARICO DI COLUZZI LEDA ISTANZA AGENZIA ENTRATE ROMA","0","0","2020","0","2020","123372",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","11/11/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 100619 A CARICO DI INIZIATIVE IMMOBILIARI SRL ISTANZA AGENZIA ENTRATE ROMA","0","0","2020","0","2020","123383",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","11/11/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 100620 A CARICO DIMOVITER S.R.L. ISTANZA AGENZIA ENTRATE ROMA","0","0","2020","0","2020","123389",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","11/11/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 100621 A CARICO DIGDV WATER TREATMENT SRL ISTANZA AGENZIA ENTRATE ROMA","0","0","2020","0","2020","123391",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","11/11/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 100757 A CARICO DI DI SCHIAVI NICOLE ISTANZA AGENZIA ENTRATE LATINA","0","0","2020","0","2020","131166",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","27/11/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 100831 A CARICO DI PINEROLO FERNANDO ISTANZA AGENZIA ENTRATE CATANIA","0","0","2020","0","2020","133509",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","02/12/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 100865 A CARICO DI SAURINI GUGLIELMO ISTANZA AGENZIA ENTRATE FORMIA","0","0","2020","0","2020","132336",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","30/11/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 100866 A CARICO DI PALUMBO CRISTIANA ISTANZA AGENZIA ENTRATE FORMIA","0","0","2020","0","2020","132341",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","30/11/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 100867 A CARICO DI A.P.C.S. ISTANZA AGENZIA ENTRATE FORMIA","0","0","2020","0","2020","132344",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","30/11/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 100868 A CARICO DI PACINI MAURO ISTANZA AGENZIA ENTRATE FORMIA","0","0","2020","0","2020","132339",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","30/11/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 100869 A CARICO DI TUCCISANDRO ISTANZA AGENZIA ENTRATE FORMIA","0","0","2020","0","2020","132340",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","30/11/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 100906 A CARICO DI ANGALA ANNET ISTANZA AGENZIA ENTRATE FROSINONE","0","0","2020","0","2020","136255",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","09/12/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 100976 A CARICO DI P.C. SOC. COOP.VA ISTANZA AGENZIA ENTRATE FORMIA","0","0","2020","0","2020","136918",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","10/12/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 100979 A CARICO DI SAIM SERVICE SRL ISTANZA AGENZIA ENTRATE FORMIA","0","0","2020","0","2020","136915",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","10/12/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 101115 A CARICO DI CONDOMINIO DEL BOSCO ISTANZA AGENZIA ENTRATE FORMIA","0","0","2020","0","2020","143403",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/12/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 101116 A CARICO DI CAMELI ILARIA ISTANZA AGENZIA ENTRATE FORMIA","0","0","2020","0","2020","143405",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/12/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 101117 A CARICO DI CONSORZIO PANELIOS ISTANZA AGENZIA ENTRATE FORMIA","0","0","2020","0","2020","143409",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/12/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 101118 A CARICO DI GULYASOVA OLGA MARIA ISTANZA AGENZIA ENTRATE FORMIA","0","0","2020","0","2020","143411",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/12/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 101119 A CARICO DI CONDOMINIO INPDAP ISTANZA AGENZIA ENTRATE FORMIA","0","0","2020","0","2020","143414",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/12/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 101120 A CARICO DI AIMA EDILIZIA SRL ISTANZA AGENZIA ENTRATE FORMIA","0","0","2020","0","2020","143418",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/12/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 101355 A CARICO DI FOR.M.I.C. SRL AGENZIA ENTRATE ROMA","0","0","2020","0","2020","146705",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","30/12/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 101380 A CARICO DI CELANI ALFREDO ISTANZA AGENZIA ENTRATE CASTEL DI SANGRO","0","0","2020","0","2020","147504",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","31/12/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N.101519 A CARICO DI PIERDOMINICI ENRICO ISTANZA AGENZIA ENTRATE ROMA ","0","0","2021","0","2021","4725",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","13/01/2021","31/12/2026"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 101554 A CARICO DI DURANTI NADIA ISTANZA AGENZIA ENTRATE ROMA","0","0","2021","0","2021","6891",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","18/01/2021","31/12/2026"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 101672 A CARICO DI CAPPONI BENITO ISTANZA AGENZIA ENTRATE ROMA","0","0","2021","0","2021","10747",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","26/01/2021","31/12/2026"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 101884 A CARICO DI MALLARDI GASPARE ISTANZA AGENZIA ENTRATE SAVONA","0","0","2021","0","2021","18024",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","10/02/2021","31/12/2026"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 101885 A CARICO DI MALLARDI VINCENZO ISTANZA AGENZIA ENTRATE SAVONA","0","0","2021","0","2021","18026",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","10/02/2021","31/12/2026"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 102166 A CARICO DI DI SCHIAVI NICOLE ISTANZA AGENZIA ENTRATE LATINA","0","0","2021","0","2021","21270",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/02/2021","31/12/2026"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 102234 A CARICO DI MULTISERVICE SOC COOP DI PRODUZIONE E LAVORO ISTANZA AGENZIA ENTRATE LATINA","0","0","2021","0","2021","27047",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","01/03/2021","31/12/2026"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 102568 A CARICO DI GIANNINI GIOVANNI ISTANZA AGENZIA ENTRATE FORMIA","0","0","2021","0","2021","34843",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","11/03/2021","31/12/2026"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 102705 A CARICO DI DUPRE' GAETANO ISTANZA AGENZIA ENTRATE FORMIA","0","0","2021","0","2021","38619",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","18/03/2021","31/12/2026"
